displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A birthday, a birthday","A birthday, a birthday",,,a_birthday_a_birthday,,"Harvey C. Camp",,,1
"Bless, O Lord, the offerings","Bless, O Lord, the offerings",,,bless_o_lord_the_offerings,,"E. H. Shannon",,,7
"Into my heart","Come into my heart, blessed Jesus, Come into my heart, I pray",,"Into my heart",come_into_my_heart_blessed_jesus_come_in,,"Harry D. Clarke",,,27
"Day by day we magnify thee","Day by day we magnify thee",,,day_by_day_we_magnify_thee,,"John Ellerton",,,62
"Dear Father, now before we part","Dear Father, now before we part",,,dear_father_now_before_we_part,,,,,2
"Gentle Savior, God of love","Gentle Savior, God of love",,,gentle_savior_god_of_love,,"Fanny J. Crosby",,,11
"Dropping, dropping","Hear the pennies dropping, Listen while they fall",,"Dropping, dropping",hear_the_pennies_dropping,,"Fidelia H. DeWitt",,,47
"Cheerfully, cheerfullythen we'll give","Little givers, come and bring",,"Cheerfully, cheerfullythen we'll give",little_givers_come_and_bring_tribute_to_,,,,,29
"Lord, to thy dear name","Lord, to thy dear name",,,lord_to_thy_dear_name,,"Harvey C. Camp",,,2
"Go, give, pray","Many have crossed the land and sea","Go, give, pray","Go ye into all the world",many_have_crossed_the_land_and_sea,,"Harry Dixon Loes",,,4
"Now our voices blending","Now our voices blending",,,now_our_voices_blending,,"Harvey C. Camp",,,1
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",,,once_more_before_we_part_o_bless_the_sav,,"Joseph Hart",,,303
"Our Sunday school is over","Our Sunday school is over",,,our_sunday_school_is_over_and_we_are_g,,"Harvey C. Camp",,,17
"Holy Day","Thine holy day's returning","Holy Day",,thine_holy_days_returning,,"Ray Palmer",,,62
"To thy house, O Lord","To thy house, O Lord",,,to_thy_house_o_lord,,"Harvey C. Camp",,,1
