personName,personID,gender,personYear,deathYear
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Lowell Mason",Mason_Lowell,M,1792,1872
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"G. F. Handel",Handel_GF,M,1685,1759
" Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"T. Hastings",Hastings_Thomas,M,1784,1872
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Hand G. Nageli, 1773-1836",Nageli_Hans,M,1773,1836
"A. Williams",Williams_Aaron,M,1731,1776
"Henry Wellington Greatorex (1811-1858)",Greatorex_HW,M,1813,1858
"J. Zundel",Zundel_John,M,1815,1882
"William Crotch, 1775-1847",Crotch_W,M,1775,1847
"Lewis Renatus West, 1753-1826",West_Lewis,M,1753,1826
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"Horatio W. Parker, 1863-",Parker_Horatio,M,1863,1919
"J. G. Nageli, 1768-1836",Nageli_JG,U,0,0
