displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d1,,,"John Fawcett",,,,,,English,,
"Ah Lord, ah Lord, what have I done","Ah Lord, ah Lord, what have I done",ah_lord_ah_lord_what_have_i_done,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d2,,,"John Mason",,,,,,English,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d4,,,,,,,,,English,,
"The backslider","Ah where am I now",ah_where_am_i_now,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d5,"The backslider",,"Charles Wesley, 1707-1788",,,,,,English,,
"Alas alas why is it so","Alas alas why is it so",alas_alas_why_is_it_so,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d6,,,,,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d8,,,"Edward Perronet",,,,,,English,,
"All you that love the Lord draw near","All you that love the Lord draw near",all_you_that_love_the_lord_draw_near,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d9,,,,,,,,,English,,
"Almighty God, Jehovah thou","Almighty God, Jehovah thou",almighty_god_jehovah_thou,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d10,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d12,,,"John Newton",,,,,,English,,
"Amazing sight, the Savior stands","Amazing sight, the Savior stands",amazing_sight_the_savior_stands,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d13,,,"Henry Alline",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And are we wretches yet alive","And are we wretches yet alive",and_are_we_wretches_yet_alive,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Another day of life  is gone","Another day of life  is gone",another_day_of_life_is_gone,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d16,,,,,,,,,English,,
"Arise my dear love, my undefiled dove","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d17,,,,,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d18,,,"Philip Doddridge",,,,,,English,,
"As lambs among the wolves Christ's ministers go","As lambs among the wolves Christ's ministers go",as_lambs_among_the_wolves_christs_minist,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d19,,,,,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d20,,,"Samuel Stennett",,,,,,English,,
"As shepherds in Jewry were guarding their sheep","As shepherds in Jewry were guarding their sheep",as_shepherds_in_jewry_were_guarding_thei,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d21,,,,,,,,,English,,
"Ashamed of Christ, my soul disdains","Ashamed of Christ, my soul disdains",ashamed_of_christ_my_soul_disdains,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d22,,,"John Needham, d. c. 1786",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d23,,,"William Hammond",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d24,,,"Samuel Medley",,,,,,English,,
"Awake, O guilty world, awake","Awake, O guilty world, awake",awake_o_guilty_world_awake,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d25,,,,,,,,,English,,
