personName,personID,gender,personYear,deathYear
"John B. Dykes (1823-1876)",Dykes_John,M,1823,1876
"Charles Wesley",Wesley_Charles,M,1707,1788
"Philip Doddridge (1702-1751)",Doddridge_Philip,M,1702,1751
"William W. How",How_William,M,1823,1897
"Samuel Longfellow, 1819-1891",Longfellow_S,M,1819,1892
"John Wesley",Wesley_J,M,1703,1791
Anon.,Anonymous,U,0,0
"George Rawson",Rawson_G,M,1807,1889
"Dr. S. Gilman, 1791-1858",Gilman_Samuel,M,1791,1858
"Wolfgang C. Dessler",Dessler_Wolfgang,M,1660,1722
"Alfred Henry Vine, 1845-1917",Vine_AH,M,1845,1917
"A. R.",Rocourt_Alain,M,0,0
"Sadie S. Simon",Simon_SS1,,0,0
"Lewis Morris",Morris_Lewis,,0,0
