displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,12,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E.O. Excell",,"[His gifts are greater than my dreams] ",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Great Revival Hymns",GRH1911,29,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,32,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"The Gifts Of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"The Cyber Hymnal",CYBER,8139,"The Gifts Of God","His gifts are greater than my dreams","Jesse Brown Pounds","Edwin Othello Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,"<cite>Coronation Hymns</cite>, by Edwin O. Excell (Chicago: E. O. Excell Company, 1910)",
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,3,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Inspiring Hymns: for the Church and Sunday-School",IH1914,6,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"The New Make Christ King",NMCK1914,9,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"The Very Best: Songs for the Sunday School",VBS1911,13,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"The Herald: A Song Book With a Message",H1915,27,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,30,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,54,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams] ",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Songs of Conquest",SoC1912,79,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,436,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"His gifts are greater than my dreams","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Enduring Hymns",EH1914,d66,,"His gifts are greater than my dreams","Jessie H. Brown Pounds",,,,,,English,,
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Joy to the World: for the Church and Sunday School",JW1915,19,"The Gifts of God",,"Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"His gifts are greater than my dreams","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Songs of Redemption",SoR1912,d30,,,"Jessie H. Brown Pounds",,,,,,,,
"His gifts are greater than my dreams","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d39,,,"Jessie H. Brown Pounds",,,,,,English,,
"His gifts are greater than my dreams","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Messenger of Song",MoS1912,d50,,,"Jessie H. Brown Pounds",,,,,,English,,
"His gifts are greater than my dreams","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Harvest of Light",HoL1913,d58,,,"Jessie H. Brown Pounds",,,,,,English,,
"His gifts are greater than my dreams","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Triumphant Joy",TJ1913,d62,,,"Jessie H. Brown Pounds",,,,,,,,
"His gifts are greater than my dreams","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Gospel Bells",GB1918,d66,,,"Jessie H. Brown Pounds",,,,,,English,,
