displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away","O dearly, dearly, has He loved",there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,695
"O Lord, my God, most earnestly","O Lord, my God, most earnestly",,,o_lord_my_god_most_earnestly,English,,,,20
"遠山迢迢，其色青青 (There is a green hill far away)","遠山迢迢，其色青青 ","遠山迢迢，其色青青 (There is a green hill far away)",,yuanshan_tiaotiao_qi_se_qingqing,Chinese,"Cecil F. H. Alexander",,,2
"Un Monte Hay","Un monte hay más allá del mar","Un Monte Hay","Fielmente nos amó Jesús",un_monte_hay_mas_alla_del_mar,Spanish,"G. P. Simmonds; Cecil F. Alexander",,,4
"Thine Arm, O Lord","Thine arm, O Lord, in days of old","Thine Arm, O Lord",,thine_arm_o_lord_in_days_of_old,English,"E. H. Plumptre",,,177
"Upo Mlima","Upo mlima karibu ","Upo Mlima",,upo_mlima_karibu_na_mji_mkubwa,Swahili,,,,2
"Gerettete, nun betet an","Gerettete, nun betet an",,,gerettete_nun_betet_an,German,"Julius Köbner",,,3
"En lando malproksime for","En lando malproksime for","En lando malproksime for",,en_lando_malproksime_for,,"Cecil Frances Alexander; Adela Ŝefer",,"HE 55",7
"Adda Napintas a Turod","Adda napintas a turod","Adda Napintas a Turod","Nagdackelen ti ayatna",adda_napintas_a_turod,"Ilocano; Tagalog","Cecil F. Alexander",,,1
"Sisters' Missionary and Conference Hymn","In Christ there is no East or West","Sisters' Missionary and Conference Hymn",,in_christ_there_is_no_east_or_west_oxenh,English,"J. Oxenham; T. B. G.",,,331
"ஓர் குன்று தூர உண்டங்கே","ஓர் குன்று தூர உண்டங்கே","ஓர் குன்று தூர உண்டங்கே","ஆம் அன்பாய் நம்மை நேசித்தார்",or_kunru_tura_untanke,Tamil,"Cecil F. Alexander; S. John Barathi",,,1
"Father and God, in grateful love","Father and God, in grateful love",,,father_and_god_in_grateful_love,English,"Edward Whyte",,,1
