displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",,,a_charge_to_keep_i_have,,"Charles Wesley, 1707-1788",,,1351
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,,"Henry F. Lyte",,,1673
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,,"John Rippon; Edward Perronet",,,3425
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",,,as_when_the_weary_traveler_gains,,"John Newton",,,205
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",,,asleep_in_jesus_blessed_sleep,,"Margaret Mackay",,,1057
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,,"Philip Doddridge",,,1053
"Behold the innumerable host","Behold the innumerable host",,,behold_the_innumerable_host,,"Isaac Watts, 1674-1748",,,3
"Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",,,blessed_city_heavenly_salem_vision_dear,,,,,74
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",,,blest_be_thou_o_god_of_israel,,"Henry Ustick Onderdonk",,,73
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",,,brightest_and_best_of_the_sons_of_the_mo,,"Reginald Heber",,,911
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",,,children_of_the_heavenly_king_as_we_jour,,"John Cennick",,,1181
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",,,christ_the_lord_is_risen_today_wesley,,"Charles Wesley, 1707-1788",,,1176
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",,,come_hither_ye_faithful_triumphantly_sin,,"John Francis Wade",,,159
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",,,come_we_that_love_the_lord_and_let_our,,"Isaac Watts, 1674-1748",,,1787
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,,"Anne Steele",,,871
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",,,from_all_that_dwell_below_the_skies,,"Isaac Watts, 1674-1748",,,1278
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,,"Reginald Heber",,,1680
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,,"John Newton",,,1292
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",,,all_praise_to_thee_my_god_this_night,,"Thomas Ken",,,1047
"Go forth, ye heralds, in my [his] name","Go forth, ye heralds, in my [his] name",,,go_forth_ye_heralds_in_my_name,,,,,100
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",,,go_to_dark_gethsemane,,"James Mongtomery",,,505
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",,,god_my_king_thy_might_confessing,,"Richard Mant",,,132
"God of our fathers, by whose hand","God of our fathers, by whose hand",,,god_of_our_fathers_by_whose_hand,,"Philip Doddridge",,,64
"God shall charge his angel legions","God shall charge his angel legions",,,god_shall_charge_his_angel_legions,,"James Mongtomery",,,40
"Great God, what do I [we] see and hear","Great God, what do I [we] see and hear",,,great_god_what_do_i_see_and_hear,,,,,296
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,,"Peter Williams; William Williams, 1717-1791",,,1822
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",,,come_thou_long_expected_jesus_born_to,,"Charles Wesley, 1707-1788",,,749
"Hail to the Lord's anointed","Hail to the Lord's anointed",,,hail_to_the_lords_anointed,,"James Mongtomery",,,843
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",,,hark_the_herald_angels_sing_glory_to,,"Charles Wesley, 1707-1788",,,1326
"Hark, what mean those holy voices","Hark, what mean those holy voices",,,hark_what_mean_those_holy_voices,,"John Cawood",,,723
"He's blest, whose sins have pardon gained","He's blest, whose sins have pardon gained",,,hes_blest_whose_sins_have_pardon_gained,,,,,34
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",,,hear_what_the_voice_from_heaven_proclaim,,"Isaac Watts, 1674-1748",,,288
"Heirs of unending life","Heirs of unending life",,,heirs_of_unending_life,,"Henry Ustick Onderdonk",,,78
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,,"Timothy Dwight",,,1323
"In thee I put my steadfast trust","In thee I put my steadfast trust",,,in_thee_i_put_my_steadfast_trust_defend,,,,,31
"Jerusalem, my happy home, name ever dear to me","Jerusalem, my happy home, name ever dear to me",,,jerusalem_my_happy_home_name_ever_dear,,,,,841
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",,,jerusalem_the_golden_with_milk_and_honey,,"Bernard of Cluny",,,911
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",,,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley, 1707-1788",,,3222
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",,,jesus_thy_blood_and_righteousness,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,499
"Let me with light and truth be blessed","Let me with light and truth be blessed",,,let_me_with_light_and_truth_be_blessed,,,,,31
