displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Loving Kindness Jesus Came","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Hymns for the Living Church",HFLC1974,299,"In Loving Kindness Jesus Came","From sinking sand He lifted me","Charles H. Gabriel","Charles H. Gabriel","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In Loving-kindness Jesus Came (He Lifted Me)","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Clarion Call",CC2002a,42,"In Loving-kindness Jesus Came (He Lifted Me)","From sinking sand, he lifted me","Charlotte G. Homer","Charles H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In Loving Kindness Jesus Came","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Hymnal of the Church of God",HCG1971,287,"In Loving Kindness Jesus Came","From sinking sand he lifted me,","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In loving kindness Jesus came","In loving kindness Jesus came",in_loving_kindness_jesus_came,"The Mennonite Hymnal",MH1969,547,"In loving kindness Jesus came","From sinking sand, He lifted me","Charles H. Gabriel","Charles H. Gabriel",,"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,3,"He Lifted Me","From sinking and He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Revival Hymns and Choruses",RHC,100,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Great Songs of the Church",GSoC1921,129,"In Loving-Kindness Jesus Came","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving-kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"The New Christian Hymnal",NCH1929,130,"In Loving-Kindness Jesus Came","From sinking sand, He lifted me","Charlotte G. Homer","Chas. H. Gabriel","8.8.8.6 with chorus","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,55665334,English,,
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Baptist Hymnal 2008",BH2008,165,"In Loving-Kindness Jesus Came","From sinking sand He lifted me","Charles H. Gabriel","Charles H. Gabriel",8.8.8.6,"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"African Methodist Episcopal Church Hymnal",AMEC1984,399,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain","[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In love kindness Jesus came",in_loving_kindness_jesus_came,"The New Church Hymnal",NCH1976,402,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel","Charles H. Gabriel",,"[In love kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Baptist Hymnal 1991",BH1991,542,"In Loving-Kindness Jesus Came","From sinking sand He lifted me","Charles H. Gabriel","Charles H. Gabriel","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Celebrating Grace Hymnal",CGH2010,602,"In Loving-Kindness Jesus Came","From sinking sand he lifted me","Charles H. Gabriel","Charles H. Gabriel","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,136,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Hymns of Faith",HHOF1980,213,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel","Charles H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,260,"He Lifted Me","From singing sand He lifted me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In Loving-Kindness Jesus Came","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Great Songs of the Church (Revised)",GSC1986,264,"In Loving-Kindness Jesus Came","From sinking sand He lifted me","Charles H. Gabriel","Charles H. Gabriel",,"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Sing Joyfully",SJ1989,318,"He Lifted Me","From singing sand He lifted me","Charles H. Gabriel","Charles H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
