hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O God, for ever blest","O God, for ever blest",o_god_forever_blest,CS1885,D8,,,"Rev. Edward Henry Bickersteth (1825- )",,,,,,English,,
"Evangelical Hymnal","O God, for ever blest","O God, for ever blest",o_god_forever_blest,EH1897,D7,,,"Rev. Edward H. Bickersteth",,,,,,English,,
"Hymn Book of the United Evangelical Church","O God, for ever blest","O God, for ever blest",o_god_forever_blest,HBUE1897,D7,,,"Rev. Edward H. Bickersteth",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O God, for ever blest","O God, for ever blest",o_god_forever_blest,BoCP1908,D9,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O God, for ever blest","O God, for ever blest",o_god_forever_blest,HCPB1907,D9,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","O God, forever blest","O God, forever blest",o_god_forever_blest,HSSS1875,D8,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","O God, for ever blest","O God, for ever blest",o_god_forever_blest,HSSS1886,D8,,,"Rev. Edward Henry Bickersteth, 1805-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O God, for ever blest","O God, for ever blest",o_god_forever_blest,HSPP1874,D8,,,"Rev. Edward Henry Bickersteth, 1805-",,,,,,English,,
"The Chapel Hymnal: (Revised Edition)","O God, for ever blest","O God, for ever blest",o_god_forever_blest,CH1953,D9,,,"Edward H. Bickersteth",,,,,,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","O God, forever blest","O God, forever blest",o_god_forever_blest,CHW1891,D5,,,"Edward Henry Bickersteth",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O God, forever blest","O God, forever blest",o_god_forever_blest,CCCP1881,1129,,,"Rev. Edward Henry Bickersteth, 1825-",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","O God, for ever blest","O God, for ever blest",o_god_forever_blest,CH1894,D8,,,"Rev. Edward Henry Bickersteth",,,,,,English,,
