tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"George Frideric Handel","D Major",534512345432345,,,139
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,455
"LOBE DEN HERREN",lobe_den_herren_115321,"William Sterndale Bennett","F Major",11532176567121,14.14.4.7.8,,413
"CONSOLATION (MORNING SONG)",morning_song_dare,"Nola Reed Knouse","f minor",512343217551234,8.6.8.6,"Ananias Davisson, <I>Kentucky Harmony</i>",170
"FRENCH CAROL",noel_nouvelet,"Mark Blankenship","G Major",15645344532115645344,"Irregular with refrain","Trad. French carol",103
"WONDROUS LOVE",wondrous_love_southern_harmony,"Carlton R. Young","d minor or modal",117245421172576,12.9.12.12.9,"Walker’s <i>Southern Harmony</i>, 1835",126
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,878
CRANHAM,cranham_holst,"Gustav Holst","F Major",345321232623453,Irregular,,75
GARDEN,garden_miles,"C. Austin Miles; Charles H. Webb","A Flat Major",55345123211121615,"8.9.5.5.7 with refrain",,188
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
"DIVINUM MYSTERIUM",divinum_mysterium,"C. Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, Mode V",166
"WINCHESTER OLD",winchester_old_kirbye,"George Kirby","F Major",133214432355453,8.6.8.6,"Este’s <i>Psalmes</i>, 1592",320
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,"8.6.8.6 D",,899
"DARWALL’S 148TH",darwall_darwall,"John Darwall; Sydney Hugo Nicholson","C Major",131531765432231,6.6.6.6.8.8,,486
"CRADLE SONG",cradle_song_kirkpatrick,"William James Kirkpatrick","F Major",511231134556423,11.11.11.11,,135
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner; W. H. Monk","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,6.6.7.7.7.8.5.5,"Trad. German carol",201
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William H. Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,627
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,,1337
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,11.12.12.10,,1041
IRBY,irby_gauntlett,"Henry J. Gauntlett","F Major",571117122113533,8.7.8.7.7.7,,280
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,892
CHRISTMAS,christmas_handel,"G. F. Handel","D Major",345176512334555,8.6.8.6,"<i>Harmonia Sacra, </i>1812",628
ELLACOMBE,ellacombe,"W. H. Monk","B Flat Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784",600
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1306
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederick A. Challinor","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,"15.15.15.6 with refrain","USA campmeeting tune, 19th cent.",445
CAROL,carol_willis,"Richard Storrs Willis","B Flat Major",532216565567112,"8.6.8.6 D",,471
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,8.6.8.6.7.6.8.6,,435
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7 with refrain",,167
