hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","O thou who sendest sun and rain","O thou who sendest sun and rain",o_thou_who_sendest_sun_and_rain,BHTS1860,199,,,,,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","O Thou who sendest sun and rain","O Thou who sendest sun and rain",o_thou_who_sendest_sun_and_rain,HSH1899,30,,,Anon.,Beethoven,,BEETHOVEN,alsace_beethoven,512333432543237,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O thou who sendest sun and rain","O thou who sendest sun and rain",o_thou_who_sendest_sun_and_rain,HTBC1878,d548,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","O thou who sendest sun and rain","O thou who sendest sun and rain",o_thou_who_sendest_sun_and_rain,HTBC1883,816,,,Anon.,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","The Sunday School","O Thou who sendest sun and rain",o_thou_who_sendest_sun_and_rain,HTBC1871,725,"The Sunday School",,Anon.,,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","O thou who sendest sun and rain","O thou who sendest sun and rain",o_thou_who_sendest_sun_and_rain,HTSS1860,d130,,,,,,,,,English,,
"Hymns of the Spirit","O Thou, who sendest sun and rain","O Thou, who sendest sun and rain",o_thou_who_sendest_sun_and_rain,HoS1864,235,,,,,,,,,English,,
"School and College Hymnal","O thou who sendest sun and rain","O thou who sendest sun and rain",o_thou_who_sendest_sun_and_rain,SCH1899,d112,,,,,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","O thou who sendest sun and rain","O thou who sendest sun and rain",o_thou_who_sendest_sun_and_rain,SCH1906,30,,,Anon.,Beethoven,,BEETHOVEN,alsace_beethoven,512333432543237,English,,
"The Sunny Side","O thou who sendest sun and rain","O thou who sendest sun and rain",o_thou_who_sendest_sun_and_rain,SS1875,d94,,,,,,,,,,,
