incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111131257711765,"Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Complete Anglican Hymns Old and New",CAH2000,372,"Judge eternal, throned in splendour",,"Henry Scott Holland, 1847-1918",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,English,,"Traditional Welsh melody from ""Musical Relicks of Welsh Bards"" (1800)"
111131257711765,"Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,580,,,"Henry Scott Holland (1847-1918)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800"
11117156712232176553,"Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal and Order of Service",HOoS1926,19,"Hark, the Glad Sound, the Saviour Comes",,"Philip Doddridge","S. B. Pond",8.6.8.6,HENRY,henry_pond,English,,
111336651432235,"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Complete Anglican Hymns Old and New",CAH2000,137b,"Crown him with many crowns",,"Matthew Bridges","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,English,,
1115U1D7655U1D765665,"Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",mit_haab_og_troest_og_al_tillid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,114,,,Ukj.,,,"[Mit Haab og Trøst og al Tillid]",winkworth_danish,Norwegian,,
112165611232222,"Be thou my vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Complete Anglican Hymns Old and New",CAH2000,70,"Be thou my vision",,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Colin Hand",10.10.10.10,SLANE,slane,English,"Irish (c. 8th century)","Traditional Irish melody"
11234555433223455455,"O Bride of Christ, rejoice!","O Bride of Christ, rejoice!",o_bride_of_christ_rejoice,"The Lutheran Hymnary",LHPN1913,161,,,Anon.,,6.6.7.7.7.7,"[O Bride of Christ, rejoice!]",auf_meinen_lieben_gott_regnart_11234,,"Danish, ca. 1600","German, 1574"
1123455543422345545,"O Thou who wouldst not have","O Thou who wouldst not have",o_thou_that_wouldst_not_have,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,361,,,"C. Wesley",,6.6.8.6,GÖTTINGEN,gottingen_anonymous,English,,
1123456567154345,"Once He Came in Blessing","Once He came in blessing",once_he_came_in_blessing,"The Hymnal and Order of Service",HOoS1926,10,"Once He Came in Blessing",,"Johann Horn (Roh); Miss Catherine Winkworth","Michael Weisse",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,English,,
112351232234532,"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Hymnal and Order of Service",HOoS1926,9,"Jesus, Thy Church with Longing Eyes",,"William H. Bathurst",,,"O JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,,,"Nürnberger Gesangbuch, 1676"
