displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,,"Charles Wesley",,,475
"Father, by Thy love and power","Father, by Thy love and power",,,father_by_thy_love_and_power,English,"Prof. Joseph Anstice, 1808-1836",,,29
"Now from labor and from care","Now from labor and from care",,,now_from_labor_and_from_care,English,"Thomas Hastings, 1784-1872",,,91
"Jesus, Sun of Righteousness","Jesus, Sun of Righteousness",,,jesus_sun_of_righteousness,English,,,,74
"From the cross uplifted high","From the cross uplifted high",,,from_the_cross_uplifted_high,English,,,,281
"How Much I Owe","When this passing world is done","How Much I Owe",,when_this_passing_world_is_done,English,"Rev. Robert McCheyne",,,143
"Light and Life from Thee, oh, Lord","Lord, Thy children guide and keep","Light and Life from Thee, oh, Lord",,lord_thy_children_guide_and_keep,English,,,,47
"The Living Word","Saviour, on this little band","The Living Word",,savior_on_this_little_band,English,,,,5
"""As thy day, thy strength shall be!""","""As thy day, thy strength shall be!""",,,as_thy_days_thy_strength_shall_be_this,English,"Frances Ridley Havergal",,,18
"God of mercy, God of grace!","God of mercy, God of grace!",,,god_of_mercy_god_of_grace_show_the,English,,,,198
Gratitude,"For the beauty of the earth",Gratitude,,for_the_beauty_of_the_earth,English,"Folliett S. Pierpoint",,,631
"Lord, before thy throne we bend","Lord, before thy throne we bend",,,lord_before_thy_throne_we_bend,,,,,37
"Wherefore should I make my moan","Wherefore should I make my moan",,,wherefore_should_i_make_my_moan,English,"Charles Wesley",,,34
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",,,gracious_spirit_dwell_with_me,English,"Thomas Toke Lynch",,,198
"Praise the Lord, for He is good","Praise the Lord, for He is good",,,praise_the_lord_for_he_is_good_for_his,English,,,,14
"Am I called? and can it be?","Am I called? and can it be?",,,am_i_called_and_can_it_be,English,,,,26
"They who seek the throne of grace","They who seek the throne of grace",,,they_who_seek_the_throne_of_grace,English,,,,264
