tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MORNING SONG",morning_song_dare,"C. Winfred Douglas","f minor",512343217551234,8.6.8.6.8.6,"Melody from <cite>Sixteen Tune Settings</cite>, 1812",170
"[Mein Herzens-Jesu! meine Lust]",luthers_hymn_luther_11321,"M. Luther",,11321223134532111321,,,347
"DER AM KREUZ",der_am_kreuz_konig,"Johann Balthasar König, 1691-1758","a minor",1512321752343221,8.7.8.7.7.7.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",18
"[Dein Nam' erfüllt mit höchster Lust]",die_himmel_und_der_himmel_heer_51712,,,51712321356532123543,,,4
"[Mein Herzens-Jesu, meine Lust]",elbing_sohr,,,512362175671321,,,57
"[Herz, mein Herz, welch' sanfte Lust]",herz_mein_herz_welch_sanfte_lust_abt,"Fr. Abt",,54431651235253345262,,,1
"THE WAITS' SONG",the_moon_shines_bright_and_stars_english,,"g minor",232123432175123,8.6.8.6,"English traditional",14
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,,"g minor",511757354332242,Irregular,,49
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortniansky , 1751-1825","B Flat Major",534512171561653,8.8.8.8.8.8,,349
"[Ist dein Jesus deine Lust]",are_you_happy_in_the_lord_sweney,"Jno. R. Sweney",,551111112343271,,,16
"[Mein Herze schlägt voll hoher Lust]",my_heart_is_filled_with_joy_gabriel,"Dr. S. B. Jackson",,12332161551135321233,,,11
"[O Jesu, meiner Seele Lust]",i_know_i_love_thee_better_lord_hudson,"R. E. Hudson",,134556U11111D7651345,,,130
"[O welch sel'ge Lust trag ich in der Brust]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,401
"[Die Sonntagschul' ist unsre Lust]",hosanna_34555,,,34555176662177567111,,Jugendpsalter,22
"[Courage, friends, the lust of blindness]",courage_friends_the_lust_of_herbert,"J. B. H.",,11651165123566531232,,,1
"[Weg Lust, an Noth und Unlust reich]",wohl_einem_haus_wo_jesus_christ_reibmann,Reibmann,,51712321327113345435,,,3
"[Von dieser Erde Lust und Pracht auf dich mein Herz schaut hin]",st_michaels_german,,,554354324316217,,,189
"[Mein Herz ist voll von Freud' und Lust]",my_heart_is_filled_with_purest_froelich,"G. Frölich",,55534566517654435667,,,2
"[Heil dir, o Tag!—Du Tag voll Lust und Freude]",hail_hail_the_day_meyer,"E. E. Meyer",,53515665332433556153,,,2
"[Ich kenne keine größre Lust]",nun_freut_euch_11514,,,1151432112432671,,,57
"[Singt dein Herz mit Lust wohl das neue Lied]",singt_dein_herz_mit_lust_sawatzky,"Aron G. Sawatzky",,33336554324444476545,,,2
"[Ingen lik Jesus i lust och smärta]",harper_memorial_hugg,"Geo. C. Hugg","F Major",332117616533232,,,280
"[Den Himmel im Herzen,—o selige Lust]",far_away_in_the_depths_of_cooper,"Rev. W. G. Cooper",,12333321216512333323,,,157
"ST. CECILIA",st_cecilia_hayne,"Leighton George Hayne, 1836-1883","G Major",543321327765223,6.6.6.6,,123
"[Jesus ist mein Freund! O dies zu wissen, welche Lust!]",jesus_is_my_friend_and_o_what_gabriel,"Chas. H. Gabriel",,55345567121655666717,,,3
"[Preist den Herrn mit Schalle, singet ihm mit Lust]",sing_with_hearts_and_voices_rosecrans,"J. H. Rosecrans",,15551233215321765155,,,3
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai","e flat minor",153156655671766,8.8.7.8.8.7.4.4.4.4.8,,352
"[Auf den Bergen der Lüste und Sünden]",on_the_mountains_of_sin_nickle,"W. S. Nickle",,55111123555561176555,,,4
BLAIRGOWRIE,blairgowrie_dykes,"John B. Dykes","D Major",323465335312332,13.13.13.13,,89
"[Mein Herz verließ die Welt mit ihrer Lust]",gone_from_my_heart_foster,"Stephen C. Foster",,1345556U1D7651345,,,150
"[Gottes Liebe, unvergleichlich, Himmels Lust, der Erd' enthüllt]",beecher_zundel,"John Zundel",,556532321761654,,,769
"FOUNDLAND NEW",foundland_new_pcta1875,Compiler,"G Major",12321D76U34232112321,7.6.7.6.8.7.6,"the <i>Philharmonia</i>, From",2
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,,,965
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,479
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",112345545567176,8.8.8.8,"<cite>Heil­ige Seel­en­lust oder Geist­liche Hirt­en-Lied­er</cite> (Bres­lau, Ger­ma­ny: 1657) (set to the words ""Du mein­er Seel­en gül­dne Ziehr"") ",255
"JESU MEINE LUST UND WONNE",jesu_meine_lust_und_wonne,,"F Major",345644335231D7U12D55,8.7.8.7.7.7,"Lüneburgisches Gesangbuch, 1686",2
WALTHAM,waltham_calkin,"J. Baptiste Calkin","E Flat Major",132334344517665,,,508
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D",,174
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 D",,212
PENTECOST,pentecost_boyd,"William Boyd","G Major",333332143333221,8.8.8.8,,303
TUOLUMNE,tuolumne,"Dale Wood","a minor",444534(5)67U112D7U1,"7.6.7.6 D",,2
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1057
DOWNS,downs_mason,"Lowell Mason","E Flat Major",135655435615451,8.6.8.6,,247
"LIEBSTER IMMANUEL",liebster_immanuel,"J. S. Bach","b minor",33321716543775123345,11.10.11.10,"<i>Himmels-Lust,</i> 1679.",22
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","E Flat Major",135565317143321,"7.6.7.6 D",,750
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler; Jo­hann S. Bach","C Major",365673237117676,"7.6.7.6 D","<cite>Lust­gar­ten neu­er teutsch­er Ge­säng</cite> 1601 ",513
"HERR JESU CHRIST, MEINS",breslau,,"G Major",11161276671256765512,8.8.8.8,"<cite>As hymnodus sacer</cite>, Leipzig, 1625, alt.",211
MATERNA,materna_ward,"Samuel Augustus Ward","C Major",553355223456755,"8.6.8.6 D",,467
CRASSELIUS,winchester_new_musikalisches,Crasselius,"C Major",51566543343255455123,,,388
"ST STEPHEN",st_stephen_jones,"W. Jones, 1726-1808","G Major",153121712345123,8.6.8.6,,355
