incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111117161171,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Welsh and English Hymns and Anthems",WEHA1979,26b,,,"Henry Harbaugh","J. T. Rees, Mus. Bac. (1857-1949)",,PENPARK,penpark_rees,English,,
111117161171,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,129b,,,"Hy. H.","J. T. Rees",,PENPARK,penpark_rees,,,
111117161171,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,214b,,,"Rev. Henry Harbaugh","J. T. Rees, Mus. Bac.",,PENPARK,penpark_rees,English,,
111611156711223,"Live for Jesu! all the pleasure","Live for Jesu! all the pleasure",live_for_jesus_all_the_pleasure,"Hymnal with Music for Children",HWMC1888,128,,,,,,"ST. CLEMENTS",st_clements_mortimer,English,,
111611156711223,"Live for Jesu! all the pleasure","Live for Jesu! all the pleasure",live_for_jesus_all_the_pleasure,"Hymnal with Music for Children",HM4C1887,128,,,,,,"ST. CLEMENTS",st_clements_mortimer,English,,
11171326327215531713,"Jesus Lives in Little Hearts","Jesus lives in little hearts",jesus_lives_in_little_hearts,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,175,"Jesus Lives in Little Hearts","He is so precious","W. B. J.","W. A. Post",,"[Jesus lives in little hearts]",jesus_lives_in_little_hearts_post,English,,
111D7535U11213323211,"Living for Jesus","Living for Jesus who once died in my place",living_for_jesus_who_once,"Better Songs",BS1950a,64,"Living for Jesus","Living for Jesus since He pardoned my sin","C. B.","Carlos Barrentine",,"[Living for Jesus who once died in my place]",living_for_jesus_who_once_d_barrentine,English,,
112233(45)4554432(34,"Jesus lives! thy sorrows now","Jesus lives! thy sorrows now",jesus_lives_thy_terrors_now,"The Bach Chorale Book",BCB1922,35,,,"Frances E. Cox; C. F. Gellert",,,"[Jesus lives! thy sorrows now]",jesus_lives_thy_sorrows_now_11223,English,,"A. Hammerschmiedt's Fest-, Bus- und Danck-Lieder, 1658"
112332165,"Jesus is the Lord of living","Jesus is the Lord of living",jesus_is_the_lord_of_living,"Hymns for Today's Church (2nd ed.)",HTC,309,,,"Timothy Dudley-Smith (born 1926)","Robin Sheldon (born 1932)",8.7.8.7.8.7,"COTTON WEAVER",cotton_weaver_lancashire,English,,"Lancashire folk song"
11233217652111765166,"Gone to live with Jesus","Gone to live with Jesus",gone_to_live_with_jesus,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,179,,,"R. H. Maister","J. I. T.",,"[Gone to live with Jesus]",gone_to_live_with_jesus_tucker,English,,
112343217123542,"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"The Methodist Hymn-Book with Tunes",Meth1933,560,,,"Charles Wesley, 1707-88","I. Tucker, 1761-1824",8.6.8.6,DEVIZES,devizes_tucker,English,,
1135346611553231353,"Jesus, Our Friend","When Jesus lived upon the earth",when_jesus_lived_upon_the_earth,"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB1893,29,"Jesus, Our Friend","Our Savior blessed the little ones","Lanta Wilson Smith","Mrs. W. S. Nickle",,"[When Jesus lived upon the earth]",when_jesus_lived_upon_the_earth_nickle,English,,
1135346611553231353,"Jesus, Our Friend","When Jesus lived upon the earth",when_jesus_lived_upon_the_earth,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,42,"Jesus, Our Friend","Our Savior blessed the little ones","Lanta Wilson Smith","Mrs. W. S. Nickle",,"[When Jesus lived upon the earth]",when_jesus_lived_upon_the_earth_nickle,English,,
1135346611553231353,"Jesus, Our Friend","When Jesus lived upon the earth",when_jesus_lived_upon_the_earth,"Honey Out of the Rock",H1OR1892,42,"Jesus, Our Friend","Our Savior blessed the little ones","Lanta Wilson Smith","Mrs. W. S. Nickle",,"[When Jesus lived upon the earth]",when_jesus_lived_upon_the_earth_nickle,English,,
