tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MELTON,melton_willing,"C. E. Willing","A Major",551712172344323,8.7.8.3,,6
"LIGHT DECLINING",light_declining_jones,"James Edmund Jones","D Major",3435545665676533212,8.7.8.3,,1
"MANSFIELD (Turpin)",mansfield_turpin,"Edmund Hart Turpin","A Flat Major",55556U1211D7(6)U3D7,8.7.8.3,,14
"[On the resurrection morning] (Sankey)",on_the_resurrection_morning_sankey,"Ira David Sankey","G Major",333354321171222333,8.7.8.3,,21
"RESURRECTION MORNING",resurrection_morning_buck,"Sir Percy Carter Buck",,546545115465434,8.7.8.3,,1
"PAX VOBISCUM (Field)",pax_vobiscum_field,"Kate Field",,56717675561433223453,8.7.8.3,,1
"HORNSEY (Wesley)",hornsey_wesley,"Samuel Sebastian Wesley","F Major",5513234532125617,8.7.8.3,,4
"VIGIL (THALBEN-BALL)",vigil_thalbenball,"George Thomas Thalben-Ball",,1D5U12(3)4(3)2(1)212,8.7.8.3,,1
"EASTER MORNING (Warren)",easter_morning_warren,"George William Warren","D Major",123167123451765,8.7.8.3,,5
"HANNINGTON (Benson)",hannington_benson,"H. F. Benson",,3355234412351235511,8.7.8.3,,1
"LUDGATE (Beaumont)",ludgate_beaumont,"J. H. Beaumont",,317651235332132,8.7.8.3,,1
"CHRIST THE WAY OF LIFE",christ_the_way_of_life_burt,"Phil Burt, b. 1957","C Major",345561531233,8.7.8.3,,2
"EVENSONG (Davies)",evensong_davies,"Walford Davies",,11111654535354343211,8.7.8.3,,1
"EAST STREET",east_street_moger,"Peter Moger (b. 1964)","E Flat Major",123543212234565,8.7.8.3,,1
FINCHINGFIELD,finchingfield_brown,"Arthur Henry Brown",,12176665156354332,8.7.8.3,,1
"[When there is peace, where praise hath been]",when_there_is_peace_binder,"Abraham Wolf Binder","F Sharp Major",56711443,8.7.8.3,,2
"SERVICE (Pettman)",service_pettman,"Edgar Pettman",,3653211712345432,8.7.8.3,,1
