hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,MHB1922,73,,,"P. Doddridge (1702-51)",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter (1621)"
"Ancient and Modern: hymns and songs for refreshing worship","Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,AM2013,36,,,"Philip Doddridge (1702-1751)","David Iliff (b. 1939)",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Adapted from a version in Ravenscroft's <i>The Whole Booke of Psalmes</i>, 1621 by Compilers of <i>Hymns Ancient & Modern</i>, 1861"
"Anglican Hymns Old and New (Rev. and Enl.)","Hark, the glad sound!","Hark, the glad sound!",hark_the_glad_sound_the_savior_comes,HON2008,288,,,"Philip Doddridge","Thomas Ravenscroft",,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,
"Church Hymns: with tunes (New ed.)","Behold, the shade of night departs","Behold, the shade of night departs",behold_the_shade_of_night_departs,CH1903,49,,,,,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter, 1621"
"Church Hymns: with tunes (New ed.)","Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,CH1903,77,,,,,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter, 1621"
"Common Praise (1998)","Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,CP1998,98,"Hark the Glad Sound! The Saviour Comes",,"Philip Doddridge (1702-1751)","Thomas Ravenscroft (1590?-1634?)",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i>Whole Booke of Psalmes</i>, 1621"
"Common Praise: A new edition of Hymns Ancient and Modern","Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,CPAM2000,27,,,"Philip Doddridge, 1702-1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalmes</cite>, 1621, Thomas Ravenscroft, c. 1590-c. 1533"
"Complete Anglican Hymns Old and New","Hark, the glad sound","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,CAH2000,265,"Hark, the glad sound",,"Philip Doddridge, 1702-1751","Thomas Ravenscroft, c. 1582-c. 1633",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"""Psalms"" (1621)"
"CPWI Hymnal","Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,CPWI2010,40a,,,"Philip Doddridge, 1702-1751","Thomas Ravenscroft, c1592-c1635",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalmes</cite>, London 1621"
"CPWI Hymnal","Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,CPWI2010,40b,,,"Philip Doddridge, 1702-1751","Thomas Ravenscroft, c1592-c1635",8.6.8.6,"BRISTOL (Fauxbourdon)",bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalmes</cite>, London 1621"
