displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Komm Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,30,"Komm Geist, vom Thron herab",,"Isaak Watts",,,"[Komm, Geist, vom Thron herab]",st_thomas_williams,51132123454343253125,German,,"Aaron Williams, Coll."
"Komm' Geist, vom Thron herab","Komm' Geist, vom Thron herab",komm_geist_vom_thron_herab,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,121a,"Komm' Geist, vom Thron herab",,,"Wm. Tansur",,"[Komm' Geist, vom Thron herab]",st_thomas_williams,51132123454343253125,German,,
"Komm Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)",LPKA1899,130,"Komm Geist, vom Thron herab",,"W. W. Orwig",Williams,,"[Komm, Geist, vom Thron herab]",st_thomas_williams,51132123454343253125,German,,
"Komm, Geist, vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,164,"Komm, Geist, vom Thron herab",,"W. W. Orwig",,,"[Komm, Geist vom Thron herab]",boylston_mason,534565117665534,German,,
"Komm, Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,13,,,"W. W. Orwig","Dr. L. Mason",,"[Komm, Geist, vom Thron herab]",boylston_mason,534565117665534,German,,
"Komm, Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Gute Botschaft",GB1911,75,,,,,,"[Komm, Geist, vom Thron herab]",boylston_mason,534565117665534,German,,
"Komm, Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,211,,,,,,"[Komm, Geist, vom Thron herab]",boylston_mason,534565117665534,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,428[213],,,"W. W. Orwig","Dr. L. Mason",,"[Komm, Geist vom Thron herab]",boylston_mason,534565117665534,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G60,,,"William W. Orwig",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G60,,,"William W. Orwig",,,,,,German,,
