displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When a Sinner Comes as a Sinner May","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,306,"When a Sinner Comes as a Sinner May","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"The Cyber Hymnal",CYBER,6622,"There Is Joy","There is joy among the angels","Margaret Moody","William Augustine Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,4,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,8,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,30,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,48,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,57,"There is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Crowning Day No. 5",CD51902,62,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,63,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,93,"There is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
