displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun ruhen alle Wälder","The duteous day now closeth",the_duteous_day_now_closeth,"The Australian Hymn Book with Catholic Supplement",AHBC1977,15,"Nun ruhen alle Wälder",,"Paul Gerhardt 1607-76; Robert Seymour Bridges 1844-1930","Heinrich Isaac c.1450-1517; Johann Sebastian Bach 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,,,
"The Duteous Day Now Closes","The duteous day now closes",the_duteous_day_now_closeth,"Common Praise (1998)",CP1998,19,"The Duteous Day Now Closes",,"Paul Gerhardt (1607-1676); Robert Seymour Bridges (1844-1930)","Heinrich Isaac, 1450?-1517; Johann Sebastian Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"German, (15th cent.)"
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,23,,,"Robert Bridges, 1844-1930; Paul Gerhardt, 1607-1676","Heinrich Isaac, c. 1450-1527; Johann Sebastian Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"Traditional song"
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"The University Hymn Book",UHB1912,23,,,"Paul Gerhardt (1607-1676)","Heinrich Isaac (d.c. 1510)",,INNSBRÜCK,innsbruck_isaac,32123543345523,English,,
"Levántate con gozo","Levántate con gozo",levantate_con_gozo,"Culto Cristiano",CC1964,34,,,"Albert Lehenbauer, 1891-1955; Martin Opitz, 1597-1639","Heinrich Isaac, 1450-1527",7.7.6.7.7.8,"INNSBRUCK (O WELT, ICH MUSS DICH LASSEN)",innsbruck_isaac,32123543345523,Spanish,,
"The day hath now an ending","The day hath now an ending",the_day_hath_now_an_ending,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,44,,,"Dean D. F. R. Wilson; Paul Gerhardt","Heinrich Isaac; J. S. Bach, 1685-1750",7.7.6.7.7.8,INNSBRÜCK,innsbruck_isaac,32123543345523,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"The Hymnal of Praise",HoP1913,51,,,"Paul Gerhardt","Heinrick Isaac; J. S. Bach (1685-1750)",,INNSBRUCK,innsbruck_isaac,32123543345523,,,
"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,"University Hymns: with tunes arranged for men's voices",UHTA1907,54,,,"Thomas Hornblower Gill","Heinrich Isaac; J. S. Bach",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,55a,,,"T. H. Gill, 1819-1906","H. Isaac, c. 1488",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"O God, Regard My Humble Plea","O God, regard my humble plea",o_god_regard_my_humble_plea,"Psalms and Hymns to the Living God",PHLG2023,61,"O God, Regard My Humble Plea",,,"Heinrich Isaac; Johann Sebastian Bach, 18th cent.",8.8.6.8.8.6,INNSBRUCK,innsbruck_isaac,32123543345523,English,"<cite>The Psalter</cite>, 1912",
"O thou who dost accord us","O thou who dost accord us",o_thou_who_dost_accord_us,"The New English Hymnal",NEH1985,75,,,"J. W. Hewett","H. Isaac, c. 1450-1527; J. S. Bach, 1685-1750",,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Tr. based on that of J. W. Hewett","Traditional song"
"O World, See Here Suspended","O world, see here suspended",o_world_see_here_suspended,"Ambassador Hymnal: for Lutheran worship",AH1994,79,"O World, See Here Suspended",,"Paul Gerhardt, 1607-1676; Anna Hoppe, 1889-1941","Heinrich Isaac, ca. 1455-1517; F. Melius Christiansen, 1871-1955",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Wstań jaśniej już światłoescią","Wstań jaśniej już światłoescią",wstan_jasniej_juz_swiatloescia,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,110,"Wstań jaśniej już światłoescią",,"Martin Opitz, d. 1639","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,Polish,,"XV w., rel. 1505"
"O thou who dost to man accord","O thou who dost to man accord",o_thou_who_dost_to_man_accord,"CPWI Hymnal",CPWI2010,122,,,"Gregory I , 540-604; John William Hewitt, 1824-1886","Heinrich Isaac, 1450 to 55-1517",8.8.6.8.8.6,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Tr.: <cite>Verses by a Country Curate</cite>, 1859",
"Patrz, ṡwiecie, życie święte","Patrz, ṡwiecie, życie święte",patrz_swieci_zycie_swiete,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,153,"Patrz, ṡwiecie, życie święte",,"ks. Paul Gerhardt","Heinrich Isaac",,"INNSBRUCK ",innsbruck_isaac,32123543345523,Polish,,"XV w., rel. 1505"
"Ô Christ sur le Calvaire","Ô Christ sur le Calvaire",o_christ_sur_le_calvaire,"Les Chants du Pèlerin",CdP2001,178,"Ô Christ sur le Calvaire",,,"Heinrich Isaac (ca. 1450-1527); Johann Sebastian Bach (1685-1750)",,INNSBRUCK,innsbruck_isaac,32123543345523,French,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Academic Hymnal",AH1899,179,,,"J. Anstice","H. Isaac",,INNSBRÜCK,innsbruck_isaac,32123543345523,,,
"Oft as we run the weary way","Oft as we run the weary way",oft_as_we_run_the_weary_way,"Hymns for Schools and Colleges",H4SC1913,194,,,"Stopford A. Brooke, 1832-","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"O'er field and forest stealing","O'er field and forest stealing",oer_field_and_forest_stealing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,225b,,,"Dr. A. H. Reynar, 1840-; Paul Gerhardt, 1607-1676","Heinrich Isaac, c. 1488; J. S. Bach, 1685-1750",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"The New English Hymnal",NEH1985,253,,,"Paul Gerhardt, 1607-76; Robert Bridges, 1844-1930","Heinrich Isaac; J. S. Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"O Bread of Life from Heaven","O Bread of life from heaven",o_bread_of_life_from_heaven,"Ambassador Hymnal: for Lutheran worship",AH1994,259,"O Bread of Life from Heaven",,"Philip Schaff, 1819-1893","Heinrich Isaac, ca. 1455-1517; F. Melius Christiansen, 1871-1955",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Latin hymn, 1661",
"To Thee, O Comforter divine","To Thee, O Comforter divine",to_thee_o_comforter_divine,"Book of Worship with Hymns and Tunes ",BWHT1899,276,,,"Frances R. Havergal","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"O food to pilgrims given","O food to pilgrims given",o_food_of_men_wayfaring,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,317,,,"Athelstan Riley, 1858-1945","Heinrich Isaac, c. 1450-1527; J. S. Bach, 1685-1750",7.7.6.7.7.6,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Latin, 17th century","Traditional song"
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Academic Hymnal",AH1899,318,,,"J. Anstice","H. Isaac",8.8.6.8.8.6,INNSBRÜCK,innsbruck_isaac,32123543345523,,,
"Trust all to God, the Father","Trust all to God, the Father",trust_all_to_god_the_father,"Christian Science Hymnal (Rev. and enl.)",CSH1932,361,,,"Stener J. Stenersen; Paul Gerhardt","Heinrich Isaac; J. S. Bach",,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Based on the Danish translation of Stener J. Stenersen",
