displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Are You Weary, Are You Heavyhearted","Are you weary, are you heavyhearted?",are_you_weary_are_you_heavyhearted,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,26,"Are You Weary, Are You Heavyhearted","Tell it to Jesus, tell it to Jesus","Rev. Jeremiah Eames Rankin, 1828 - 1904","Dr. E. S. Lorenz",,"[Are you weary, are you heavyhearted?]",dayton_lorenz,133212165122325,,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"The New Church Hymnal",NCH1976,307,"Tell It to Jesus",,"Jeremiah E. Rankin","Edmund S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,384,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","Jeremiah E. Rankin, 1828-1904","Edmund S. Lorenz, 1854-1942",,"[Are you weary, are you heavyhearted?]",dayton_lorenz,133212165122325,English,,
"Are You Weary, Are You Heavy-hearted","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,476,"Are You Weary, Are You Heavy-hearted","Tell it to Jesus","J. E. Rankin","E. S. Lorenz",,"TELL IT TO JESUS",dayton_lorenz,133212165122325,,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Hymns of Faith",HHOF1980,96,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","Jeremiah E. Rankin","Edmund S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Favorite Hymns of Praise",FHOP,116,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","Jeremiah E. Rankin","Edmund S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It To Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,206,"Tell It To Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,8,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin","Rev. S. Morrison",,"[Are you weary, are you heavy-hearted?]",are_you_weary_are_you_heavy_morrison,12356716534323543231,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Sunshine No. 2: songs for the Sunday school",S2SS1904,80,"Tell It to Jesus","Tell it to Jesus","Rev. J. E. Rankin, D. D.","Thoro Harris",,"[Are you weary, are you heavy-hearted?]",are_you_weary_are_you_heavy_harris,5565171243321252321,English,,
"To Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,204,"To Jesus Alone","Tell it to Jesus","J. E. Rankin, D. D.","Thoro Harris",,"[Are you weary, are you heavy-hearted?]",are_you_weary_are_you_heavy_harris,5565171243321252321,English,,
