hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CHBU1861,122,,,,,8.6.8.6,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,SoSS1878,648,,,"F. W. Faber",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,SoSS1881,103,,,,,,"[My God, how wonderful Thou art]",my_shepherd_will_supply_my_need_sherwin,32176565111217232432,English,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,ToCS1915,218,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","My God! How Wonderful Thou Art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,AH1994,180,"My God! How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,ESB1891,52,,,,,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"An Nou Chanté! : Let's Sing!","My God, how wonderful Thou art (Bon Dié ala Ou mèvéyé)","My God, how wonderful Thou art (Bon Dié ala Ou mèvéyé)",my_god_how_wonderful_thou_art,ANC1979,5,,,"Frederick William Faber, 1814-63; A. R.",,,"[My God, how wonderful Thou art (Bon Dié ala Ou mèvéyé)]",westminster_turle,35511765537125576561,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,AM2013,729,,,"Frederick William Faber (1814-1863)","James Turle (1802-1882)",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","My God, how wonderful you are","My God, how wonderful you are",my_god_how_wonderful_thou_art,HON2008,516,,,"Frederick W. Faber","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Augsburg Songs for Sunday Schools and other services","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,AS1885,176,,,,,,,,,English,,
"Augsburg Songs, Nos. l and 2 Combined","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,ASN21895,d201,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Baptist Hymnal 1991","My God, How Wonderful You Are","My God, how wonderful You are",my_god_how_wonderful_thou_art,BH1991,11,"My God, How Wonderful You Are",,"Frederick W. Faber","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,BSZC1900,d96,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Berge's Book of Gems","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,BBoG1924,d38,,,"Frederick W. Faber",,,,,,English,,
"Book of Common Praise","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,BoCP1915,d348,,,"Frederick W. Faber",,,,,,English,,
"Book of Worship (Rev. ed.)","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,BW1870,60,,,,,8.6.8.6,,,,English,,
