hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","We give immortal praise","We give immortal praise",we_give_immortal_praise,AM2013,278,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136TH",crofts_136th,517156534532113,English,,"Melody and bass contributed to Playford's <i>The Divine Companion</i>, 1709"
"Ancient and Modern: hymns and songs for refreshing worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,AM2013,697,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,HON2008,477,,,"Isaac Watts","William Croft",,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","We give immortal praise","We give immortal praise",we_give_immortal_praise,HON2008,795,,,"Isaac Watts","William Croft",,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"Book of Worship with Hymns and Tunes ","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,BWHT1899,158,,,"Isaac Watts","William Croft",,CROFT,crofts_136th,517156534532113,English,,
"Book of Worship with Hymns and Tunes ","Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,BWHT1899,282,,,"John Chandler","William Croft",,CROFT,crofts_136th,517156534532113,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CS1886,336,,,"Rev. Isaac Watts (1674-1748)","William Croft (1677-1727)",,BURNHAM,crofts_136th,517156534532113,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CS1885,336,,,"Rev. Isaac Watts (1674-1748)","William Croft (1677-1727)",,BURNHAM,crofts_136th,517156534532113,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,CS1885,337,,,"Rev. Horatius Bonar (1808- )","William Croft (1677-1727)",,BURNHAM,crofts_136th,517156534532113,English,,
"Christian Worship (1993): a Lutheran hymnal","To You, Our God, We Fly","To you, our God, we fly",to_thee_our_god_we_fly,CWLH1993,620,"To You, Our God, We Fly","O Lord, stretch forth your mighty hand","William W. How, 1823-97","William Croft",6.6.6.6.8.8,"CROFT’S 136TH",crofts_136th,517156534532113,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Great Father of mankind","Great Father of mankind",great_father_of_mankind,CBWM1872,146,,,Doddridge,,,"CROFT'S 148TH PSALM",crofts_136th,517156534532113,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,CBWM1872,218,,,"C. Wesley",,,"CROFT'S 148TH PSALM",crofts_136th,517156534532113,English,,
"Church Hymnary (4th ed.)","Psalm 136","Praise God, for he is kind",praise_god_for_he_is_kind,CH4,92,"Psalm 136","for certainly",,"William Croft (1678-1727)","6.6.6.6 with refrain","CROFT'S 136TH",crofts_136th,517156534532113,English,"<I>The Scottish Psalter</i>, 1929",
"Church Hymnary (4th ed.)","Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,CH4,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Church Hymnary (4th ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CH4,460,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Church Hymns: with tunes (New ed.)","Servants of God, awake","Servants of God, awake",awake_ye_saints_awake_and_hail,CH1903,44,,,,"W. Croft, 1678-1727",,"CROFT'S 148TH",crofts_136th,517156534532113,English,,
