tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FABEN,faben_willcox,"John H. Wilcox","B Flat Major",5553231555465443,"8.7.8.7 D",,196
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn (1732-1809)","E Flat Major",123243271654323,"8.7.8.7 D",,704
PEREZ,perez_mason,,,545451766551354,,,34
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D",,544
WILMOT,wilmot_weber,"C. M. Von Weber",,13215132156153321714,,,268
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge",,333455511656532,,,141
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"8.7.8.7 D",,471
"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,"Richard Redhead (1820-1901)","A Flat Major",171321176251665,8.7.8.7,"<I>Church Hymn Tunes</i>, 1853",53
RATHBUN,rathbun_conkey,"Ithamar Conkey (1815-1867)",,513176515563234,,,786
"[Praise the Lord! ye heavens, adore him]",praise_the_lord_ye_heavens_kirkpatrick,"Wm. J. Kirkpatrick",,121513532325321,,,9
"BETHANY (ENGLISH)",bethany_smart,"Henry Smart",,365312176513543,,,198
"[Praise the Lord, ye heav'ns, adore him]",praise_the_lord_ye_heavens_meredith,"I. H. Meredith",,56121674567464356121,,,7
ESSEX,essex_clark,"Thomas Clark","C Major",1D6532543,,,59
"ST. OSWALD",st_oswald_dykes_53617,,,536176531123565,,,216
ARUNDEL,arundel_dykes,"John Bacchus Dykes, 1823 - 76","A Flat Major",517123323671665,,,29
"REX GLORIAE",rex_gloriae_smart,"Henry Smart","A Major",151234325123432,"8.7.8.7 D",,101
AVA,ava_holden,"Albert J. Holden",,136351171361432,,,3
WORTHING,worthing_schulz,Schelz,,32117123215353,,,49
"[Praise the Lord, ye heavens adore him]",lux_eoi_sullivan,"A. S. Sullivan",,551554436653212,,,158
"AN DIE FREUDE",an_die_freude_anonymous,Anon.,"F Major or modal",55U11223455332521D7U,"8.7.8.7 D","Anon. setting of Schiller's <em>Hymn to Joy</em>, Berlin, 1799",3
"[Praise the Lord! ye heavens adore him!]",regent_square_smart,,,531532156651432,,,868
MANDOR,mandor_emerson,"Luther O. Emerson",,5317656533235161765,,,2
"[Praise the Lord! Ye heavens, adore Him]",praise_the_lord_all_heavens_cornell,"Garry A. Cornell","f minor",113322111144331,,,2
MENDELSSOHN,mendelssohn_5565,"Jacob Ludwig Felix Mendelssohn-Bartholdy",,5565,,,3
LUCERNE,lucerne_willis,"T. A. Willis","B Flat Major",55317221177616555321,8.7.8.7,,44
"ST. SYLVESTER",st_sylvester_dykes,Dykes,,333323453333332,,,236
