displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hiába Kopogsz","Tízen várják a Vőlegényt","Hiába Kopogsz","Ha lámpád üres, kócos a kanóc",tizen_varjak_a_volegenyt,Hungarian,"Arthur J. Hodge; Anna Piroska Williams",8.8.8.8.10.10,,1
"Hianao, Jehovah Tompo (Thou, Lord Jehovah)","Hianao, Jehovah Tompo (Thou, Lord Jehovah)","Hianao, Jehovah Tompo (Thou, Lord Jehovah)",,hianao_jehovah_tompo,Malagasy,,"7.6.7.6 D",,5
"Hianao, ry Jehovah, no Rainay tokoa","Hianao, ry Jehovah, no Rainay tokoa","Hianao, ry Jehovah, no Rainay tokoa",,hianao_ry_jehovah_no_rainay_tokoa,Malagasy,"J. Andrianaivoravelona",,,1
"Hianao ry Jeso o (Thee, O Jesu!)","Hianao ry Jeso o (Thee, O Jesu!)","Hianao ry Jeso o (Thee, O Jesu!)",,hianao_ry_jeso_o,Malagasy,,6.6.5.6,,2
"Hianao ry Kristy Tompo","Hianao ry Kristy Tompo","Hianao ry Kristy Tompo",,hianao_ry_kristy_tompo,Malagasy,"J. Andrianaivoravelona",,,1
"Hianao ry Ray no mibaiko (You, O Father, ordain)","Hianao ry Ray no mibaiko (You, O Father, ordain)","Hianao ry Ray no mibaiko (You, O Father, ordain)",,hianao_ry_ray_no_mibaiko,Malagasy,,,,2
"Hianao ry Tompon'aiko (Thou, the Lord of my life)","Hianao ry Tompon'aiko (Thou, the Lord of my life)","Hianao ry Tompon'aiko (Thou, the Lord of my life)",,hianao_ry_tomponaiko,Malagasy,,8.7.8.7.8.8.7.7,,2
"Hibernia's champion saint, all hail","Hibernia's champion saint, all hail",,,hibernias_champion_saint_all_hail,,,,,19
"Hicks' Farewell","The time is swiftly rolling on","Hicks' Farewell",,the_time_is_swiftly_rolling_on,,,,,17
"Hid are the saints of God","Hid are the saints of God",,,hid_are_the_saints_of_god,,,,,1
"Hid away","Jesus Christ, the King of glory, died for me","Hid away",,jesus_christ_the_king_of_glory_died_for_,,"J. E. Moore",,,2
"Hid Away","Since my soul is saved by grace","Hid Away","Hid away, hid away",since_my_soul_is_saved_by_grace,English,"A. G. H.",,,1
"Hid Away with Jesus","I'm hid away with Christ in God","Hid Away with Jesus","I&#8217;m hid away, yes, hid away",im_hid_away_with_christ_in_god,,"John F. Starcher",8.7.8.7.8.8.8.7.8.6.8.5,"Timeless Truths (http://library.timelesstruths.org/music/Hid_Away_with_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (234); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (439)",6
"Hid Away with Jesus (Clayton)","From all the world I've turned aside","Hid Away with Jesus (Clayton)","Hid away, hid away",from_all_the_world_ive_turned_aside,,"G. T. C.",8.7.8.7.6.6.8.7.6.6.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Hid_Away_with_Jesus_Clayton); The Gospel Trumpet Company, <i>Echoes from Glory</i>, 1893 (43); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (21)",2
