tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
FOGGIA,"Singing, Gladly Singing","Who will join our ""Junior Band""?",who_will_join_our_junior_band,"The Cyber Hymnal",CYBER,8997,"Singing, Gladly Singing","Who will join our band today?","Julia Roberts","Theodore Edson Perkins",7.6.7.6.7.7.7.6,who_will_join_our_junior_band_perkins,35556551113323555655,English,"<cite>Junior Christian Endeavor Songs</cite>, by Ira D. Sankey, J. W. Baer & W. Shaw (Boston, Massachusetts: United Society of Christian Endeavor, 1893)",
FOLKINGHAM,"God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Cyber Hymnal",CYBER,1928,"God of Our Fathers, Known of Old",,"Rudyard Kipling",,8.8.8.8.8.8,folkingham,5123116536543421576,English,,"<cite>Sup­ple­ment to the New Ver­sion</cite>, by Na­hum Tate & Ni­cho­las Brady, 1700"
FOLKINGHAM,"Adored By The Acclaiming Crowd","Adored by the acclaiming crowd",adored_by_the_acclaiming_crowd,"The Cyber Hymnal",CYBER,9982,"Adored By The Acclaiming Crowd",,"Charles Wesley ",,8.8.8.8.8.8,folkingham,5123116536543421576,English,"<cite>Short Hymns</cite>, 1762","Supplement to the New Version, 1708"
FOLKINGHAM,"Tremendous Lord, Thy Voice We Hear","Tremendous Lord, Thy voice we hear",tremendous_lord_thy_voice_we_hear,"The Cyber Hymnal",CYBER,11148,"Tremendous Lord, Thy Voice We Hear",,"Charles Wesley ",,8.8.8.8.8.8,folkingham,5123116536543421576,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)","<cite>Supplement to the New Version</cite> by Nahum Tate and Nicholas Brady, 1700"
FOLKINGHAM,"Come, King Of Saints, So Long Concealed","Come, King of saints, so long concealed",come_klng_of_saints_so_long_concealed,"The Cyber Hymnal",CYBER,11190,"Come, King Of Saints, So Long Concealed",,"Charles Wesley ",,8.8.8.8.8.8,folkingham,5123116536543421576,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)","<cite>Supplement to the New Version</cite> by Nahum Tate and Nicholas Brady, 1700"
FOLKINGHAM,"Total Eclipse","Total eclipse! No sun, no moon!",total_eclipse_no_sun_no_moon,"The Cyber Hymnal",CYBER,11319,"Total Eclipse",,"Richard W. Adams",,,folkingham,5123116536543421576,English,"V. 1 from the oratorio <cite>Samson</cite> by George F. Handel, 1741","<cite>Supplement to the New Version</cite> by Nahum Tate & Nicholas Brady, 1700"
"FOLLOW JESUS","We Will Follow Jesus","When the world and sin oppose",when_the_world_and_sin_oppose,"The Cyber Hymnal",CYBER,11617,"We Will Follow Jesus",,Anonymous,,7.6.7.6.7.7.7.6,follow_jesus_old_melody,135U1D6U1D5565332135,English,"<cite>Redemption Songs</cite> (London; Pickering & Inglis, undated, probably early 20th Century)","Old Melody"
"[Follow Jesus all the way]","Those Who Love The Lord","Follow Jesus all the way",follow_jesus_all_the_way,"The Cyber Hymnal",CYBER,12594,"Those Who Love The Lord",,"Abbie L. Meyers","Barney Elliott Warren",,follow_jesus_all_the_way_warren,5U1D5354425424333333,English,"<cite>Salvation Echoes</cite> by Barney Warren, Andrew l. Byers, Clarence E. Hunter, and Daniel O. Teasley (Anderson, IN: Gospel Trumpet Publishing, 1900)",
"[Follow Me! A call so tender]","Follow Me!"" A Call So Tender""","Follow Me! A call so tender",follow_me_a_call_so_tender,"The Cyber Hymnal",CYBER,1555,"Follow Me!"" A Call So Tender""","O that call! Loving call!","Andrew L. Skoog","Andrew L. Skoog",,follow_me_a_call_so_tender_skoog,551171252347655,English,,
"[Follow the steps of Jesus]","Follow, Gladly Follow","Follow the steps of Jesus",follow_the_steps_of_jesus,"The Cyber Hymnal",CYBER,10001,"Follow, Gladly Follow","O, follow, follow gladly","Anna Richarde","Fred C. Pullin",,follow_the_steps_of_jesus_pullin,32131D765U121D7U4324,English,"<cite>Sunday School Hymns No. 1</cite> (New York: Tullar-Meridith Company, 1903)",
"[Following the Master]","Following The Master","Following the Master",following_the_master_in_a_world,"The Cyber Hymnal",CYBER,12011,"Following The Master","Following the blessed Lord","W. G. Templeton","H. A. R. Horton",,following_the_master_horton,55651533321231111165,English,"<cite>Our New Songs No. 1</cite> (Atlanta: Lyon Music Company, 1900)",
FONTANA,"Redeeming Love","At the cross, our sins confessing",at_the_cross_our_sins_confessing,"The Cyber Hymnal",CYBER,10133,"Redeeming Love","Love beyond all human measure","Eliza E. Hewitt","Daniel Brink Towner",8.7.8.7.8.8.8.7,at_the_cross_our_sins_confessing_towner,34532313517476534532,English,"<cite>The Ideal Song and Hymn Book</cite> by Daniel B. Towner (Chicago: Fleming H. Revell, 1909)",
"FOOTPRINTS OF JESUS","Everyone Should Be Quick to Listen","Everyone should be quick to listen--hear now and heed--",everyone_should_be_quick_to_listen,"The Cyber Hymnal",CYBER,1382,"Everyone Should Be Quick to Listen",,"Susan H. Peterson","Asa Brooks Everett",,footsteps_everett,333321665531233,English,,"<cite>The Amaranth</cite>, by Atticus G. Haygood & Rigdon M. McIntosh (Nashville, Tennessee: 1871)"
"[For a worldwide revival]","For a Worldwide Revival","For a worldwide revival",for_a_world_wide_revival,"The Cyber Hymnal",CYBER,1600,"For a Worldwide Revival","Send the power, O Lord","Lelia N. Morris","Lelia Naylor Morris",,for_a_world_wide_revival_morris,555671766512355,English,,
"[For all the Lord has done for me]","I Never Will Cease to Love Him","For all the Lord has done for me",for_all_the_lord_has_done_for_me,"The Cyber Hymnal",CYBER,2969,"I Never Will Cease to Love Him","I never will cease to love Him","Charles H. Gabriel","Charles Hutchinson Gabriel",,for_all_the_lord_has_done_for_gabriel,133343225223466,English,"<cite>The Young People's Hymnal</cite> (Nashville, Tennessee: Publishing House, Methodist Episcopal Church, South, 1890)","<cite>The Young People's Hymnal</cite> (Nashville, Tennessee: Publishing House, Methodist Episcopal Church, South, 1890)"
