tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford","G Major",5132567165554321,"10.10.10 with alleluias",,140
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,"10.10.10 with alleluias",,217
MAYFLOWER,mayflower_haugen,"Marty Haugen, b. 1950","G Major or modal",5U13431D65655U134321,"10.10.10 with alleluias",,5
SARUM,sarum_barnby,"Joseph Barnby","D Major",534556666651176,"10.10.10 with alleluias",,202
YOGANANDA,yogananda,"William P. Rowan","B Flat Major",,"10.10.10 with alleluias",,2
"O FILII ET FILLIAE",o_filii_et_filiae,"Marty Haugen","g minor",13453432111345343211,"10.10.10 with alleluias","15th cent. French carol",148
"WALLACE (Landis)",wallace_landis,"Keith Landis; Jeffrey Rickard","A Flat Major",17656712171,"10.10.10 with alleluias",,1
"NATIONAL CITY",national_city_schreiber,"Lawrence P. Schreiber, b. 1933","C Major",1567157654345,"10.10.10 with alleluias",,4
ROBINSON,robinson_rene,"Nancy M. René","G Major",,"10.10.10 with alleluias",,2
MISSION,mission_hillert,"Richard Hillert, 1923-","C Major",13456454(3)2132D7U12,"10.10.10 with alleluias",,2
"ST. JAMES' DUNDAS",st_james_dundas,"Paul Chappel","E Major",,"10.10.10 with alleluias",,1
"DOWNING (Downing)",downing_downing,"Joseph H. Downing","D Flat Major",353(2)12(3)4(5)62255,"10.10.10 with alleluias",,1
"CREATION’S DAWN",creations_dawn,"James E. Clemens","C Major",134565321113456,"10.10.10 with alleluias",,1
"WESTFIELD (Wagner)",westfield_wagner,"Douglas E. Wagner","F Major",561123231255611,"10.10.10 with alleluias",,1
"HURLEY GREEN",hurley_green_wright,"Paul Leddington Wright","C Major",33233234(3)233323323,"10.10.10 with alleluias",,1
