displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",,,say_sinner_hath_a_voice_within,,,8.8.8.8,,231
"¡Oh, Ven Sin Tardar!","¡Oh, no rechaces la verdad!","¡Oh, Ven Sin Tardar!","¡Oh, ven sin tardar!",o_no_rechaces_la_verdad,Spanish,"E. A. Hunt",,,8
"Arky, Arky","The Lord told Noah, there's gonna be a floody, floody","Arky, Arky","So rise and shine, and give God the glory, glory",the_lord_said_to_noah_theres_gonna_be_a_,English,,,Traditional,5
"There is a line, by us unseen","There is a line, by us unseen",,,there_is_a_line_by_us_unseen,,,,,28
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights","You Are Our God; We Are Your People",,it_rained_on_the_earth_forty_days_forty,English,"David A. Hoekema",Irregular,,5
"Who Built the Ark?","Now old man Noah built the ark","Who Built the Ark?","Who built the ark?",now_didnt_old_noah_build_the_ark,English,"Patricia Nederveld",,"Traditional American",4
"Where are the voices for the earth?","Where are the voices for the earth?",,,where_are_the_voices_for_the_earth,English,"Shirley Erena Murray (b. 1931)",8.8.8.8,,2
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper, 1731-1800",8.6.8.6,,1368
"Ezekiel 33:11","Sinners, turn, why will ye die?","Ezekiel 33:11",,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley",,,538
"God is Calling Yet","God calling yet! shall I not hear?","God is Calling Yet",,god_calling_yet_shall_i_not_hear,English,"Gerhard Tersteegen",,,422
"Why Do You Wait?","Why do you wait, dear brother","Why Do You Wait?","Why not? Why not?",why_do_you_wait_dear_brother,English,"George F. Root",,,407
Procrastination,"Delay not, delay not; O sinner, draw near",Procrastination,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley 1707-1788",8.8.8.8,,346
"Immortal Love for ever full","Immortal Love for ever full",,,immortal_love_for_ever_full,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6,,303
"The call of love","And canst thou, sinner!  slight","The call of love",,and_canst_thou_sinner_slight,English,"Mrs. Abby B. Hyde",,,139
"The Death Line","There is a time—we know not when, a point—we know not where","The Death Line","Oh, come today, do not delay, too late it soon will be",there_is_a_time_we_know_not_when,English,Addison,,,85
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda (1919-)",5.4.6.7.7,,23
"All Mankind Fell in Adam's Fall","All mankind fell in Adam's fall","All Mankind Fell in Adam's Fall",,all_mankind_fell_in_adams_fall,English,"Lazarus Spengler, 1479-1534; Matthias Loy, 1828-1915",8.8.8.8,"Tr. st. 5: <cite>The Lutheran Hymnal, 1941",15
"And does the Spirit kindly move","And does the Spirit kindly move",,,and_does_the_spirit_kindly_move,,,8.6.8.6,,13
"Thy Holy Wings","Thy holy wings O Savior","Thy Holy Wings",,thy_holy_wings_dear_savior,English,"Carolina Sandell-Berg, 1832-1903; Gracia Grindal, b. 1943","7.6.7.6 D",,12
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom","Faith, While Trees Are Still in Blossom",,faith_while_trees_are_still_in_blossom,English,"Anders Frostenson; Fred Kaan",8.7.8.7,,8
"What Adam's Disobedience Cost","What Adam's disobedience cost","What Adam's Disobedience Cost",,what_adams_disobedience_cost,English,"Fred Pratt Green; Carol Bechtel",8.6.8.6,,7
"¡Oh!, quién pudiera andar con Dios","¡Oh!, quién pudiera andar con Dios","¡Oh!, quién pudiera andar con Dios",,o_quien_pudiera_andar_con_dios_su_dulce,Spanish,"William Cowper (1731-1800); Anónimo",,,7
"We Will Go with God (Sizohamba Naye)","Sizohamba naye! (We will go with God!)","We Will Go with God (Sizohamba Naye)",,we_will_go_with_god,"English; Xhosa",,,"Traditional song, Swaziland and South Africa",2
"Never Again, Noah!","Never again, Noah","Never Again, Noah!",,never_again_noah,English,"Anita Wagoner",,,1
"True Story","There's a true story about a man in a boat","True Story","God put it in the book",theres_a_true_story_about_a_man_in_a_boa,English,"Jacquelyn Negus; Jon Negus; Jessie Schut",,,1
"Decide To-night","The Spirit is calling and Jesus is waiting","Decide To-night","Decide my brother, decide my sister",the_spirit_is_calling_and_jesus_is_waiti,English,"J. H. W.",,,1
"For Your Wise, Creating Spirit","For your wise, creating Spirit,","For Your Wise, Creating Spirit",,for_your_wise_creating_spirit,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Hapo Zamani Za Kale","Hapo zamani za kale hawakumwamini","Hapo Zamani Za Kale",,hapo_zamani_za_kale_hawakumwamini,Swahili,,,,1
Genesis,"GENESIS: Genesis, Genesis",Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
"Noah Was a Man of God","Noah was a man of God","Noah Was a Man of God",,noah_was_a_man_of_god,English,"Charlotte E. Couchman",,,1
"We're Bound on a Journey","We're bound on a journey across the wide waters","We're Bound on a Journey",,were_bound_on_a_journey_across_the,English,"Elliot Rose",,,1
