displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient of days, Who sittest, throned in glory","Ancient of days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,311,"Ancient of days, Who sittest, throned in glory",,"Bp. Wm. Croswell Doane","J. A. Jeffery, Mus. Doc.",11.10,"[Ancient of days, Who sittest, throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who Sittest Throned in Glory","Ancient of Days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Songs of Service. Rev. ed.",SoSR1948,a102,"Ancient of Days, Who Sittest Throned in Glory",,"William C Doane","J. Albert Jeffery",,"[Ancient of Days, Who sittest throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who Sittest Throned in Glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymns of Praise Number Two",HPN21925,9,"Ancient of Days, Who Sittest Throned in Glory",,"Bishop William C. Doane","J. Albert Jeffery",,"[Ancient of Days, who sittest throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who Sittest Throned in Glory","Ancient of Days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,102,"Ancient of Days, Who Sittest Throned in Glory",,"William C Doane","J. Albert Jeffery",,"[Ancient of Days, Who sittest throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who Sittest Throned in Glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The New Church Hymnal",NCH1926,105,"Ancient of Days, Who Sittest Throned in Glory",,"Bishop William C. Doane","J. Albert Jeffery",,"[Ancient of Days, who sittest throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who Sittest Throned in Glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnbook",H1955,246,"Ancient of Days, Who Sittest Throned in Glory",,"William C. Doane","J. Albert Jeffrey",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"Ancient of Days, Who Sittest Throned in Glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,293,"Ancient of Days, Who Sittest Throned in Glory",,"Bishop William C. Doane","J. Albert Jeffery",,"[Ancient of Days, who sittest throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Lutheran Hymnary",LHPN1913,74,,,"W. C. Doane","E. J. Hopkins, 1818—1901",,"[Ancient of Days, who sittest throned in glory]",jehovah_hopkins,11121112343,,,
"Ancient of Days, who Sittest Throned in Glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,6,"Ancient of Days, who Sittest Throned in Glory",,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Voice of Thanksgiving No. 5",VoT51946,8,,,"William C. Doane","J. Albert Jeffery",,"[Ancient of Days, who sittest throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
