tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","F Major",333433225223215,8.6.8.6.6.6,,371
PLAINFIELD,plainfield_lowry,"Robert Lowry","F Major",111235311123321,"7.8.7.8 with refrain",,273
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven","G Major",334554321123322,"8.7.8.7 D",,477
"I've Been Redeemed",ive_been_redeemed_32313,Anonymous,"F Major",,,,2
THOMPSON,thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,"11.7.11.7 with refrain",,556
"HERR JESU CHRIST DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,"Johann Sebastian Bach, 1685-1750","F Major or modal",13532345653211712332,8.8.8.8,"<cite>Pensum Sacrum</cite>, Görlitz, 1648",190
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,"<i>Hymns Ancient and Modern</i>, 1861 (harm.)",678
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,255
REPTON,repton_parry,"Charles Hubert Hastings Parry, 1848-1918","E Flat Major",155653455114517,8.6.8.8.6,,83
"HE TOUCHED ME",he_touched_me_gaither,"William J. Gaither","F Major",54343213543432366664,"Irregular with refrain",,26
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","F Major",513533223444217,"8.8.8.8 with refrain",,482
"LOBE DEN HERREN",lobe_den_herren_115321,"C. S. Lang, 1891-1971","F Major or modal",11532176567121,14.14.4.7.8,"<cite>Stralsund Gesangbuch</cite>, 1665",413
NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D","Wyeth's <i>Repository of Sacred Music</i>, 1813",814
"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson","G Major",53121655123425312165,"7.6.7.6 D",,46
"IN BABILONE",in_babilone,"Julius Röntgen","G Major",176512123143232,"8.7.8.7 D","Dutch melody",190
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane, 1832-1915","A Flat Major",556715125233464,"11.11.11.11 with refrain",,194
GETHSEMANE,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7.7,,455
"FREELY, FREELY",freely_freely_owens,"Carol Owens","E Flat Major",12321143223432254311,"9.9.9.9 with refrain",,25
"TERRA BEATA",terra_beata_sheppard,"Anonymous; Franklin L. Sheppard","E Flat Major",123532123465326,,"Traditional English melody; <cite>Alleluia</cite>, 1915",226
"TWO OAKS",two_oaks_haugen,"Marty Haugen","F Major",56U1232(31D655U1234,"9.6.8.6.8.7.10 with refrain",,26
"IT IS WELL",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,"11.8.11.9 with refrain",,329
ACCEPTANCE,acceptance_beck,"John Ness Beck","G Major",555666677176677,"7.6.7.6 D",,9
