tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"IN BABILONE",in_babilone,"Julius Röntgen","G Major or modal",176512123143232,"8.7.8.7 D","Traditional Netherlands melody, 1710",190
"ITALIAN HYMN",italian_hymn_giardini,Giardini,,531217112345432,,,1306
"IN THE PRESENCE OF JEHOVAH",in_the_presence_of_jehovah,"Geron Davis; Becky Davis","C Major",34551755353426533455,Irregular,,3
"[I’ve enlisted in the army of Jehovah]",ive_enlisted_in_the_army_of_jehov_mckee,"Arthur W. McKee",,,,,2
"[I will sing the praise of Jehovah while I live]",i_will_sing_the_praise_of_jehov_gabriel,"Chas. H. Gabriel",,34513217216756726175,,,2
"[In a happy song, as we go along]",in_a_happy_song_as_we_go_along_morris,"L. D. Morris",,,,,1
"[I heard the Lord Jehovah saying]",i_heard_the_lord_jehovah_say_morris,"Mrs. C. H. Morris",,12333216531333212123,,,2
"[I once was a stranger]",gordon_gordon,"Rev. A. J. Gordon",,13443213277113443,,,677
"[I trust in Jehovah! I cannot be moved]",i_trust_in_jehovah_i_cannot_be_brown,"Pluma M. Brown",,51532115555521776565,,,1
"[I have found sweet peace today]",i_have_found_sweet_peace_today_sweatmon,"Thos. R. Sweatmon","G Major",54365434655554365434,,,1
"[In the heavens high Jehovah]",in_the_heavens_high_jehovah_stebbins,"Geo. C. Stebbins",,33214332167133212443,,,1
"[In Lord Jehovah I trust]",jehovah_tompo_no_itokiako_zinck,,,,,,2
"[I will praise Thee, O Jehovah, with all my heart]",olmutz_mason,,,565121171665565,,,243
IRWELL,irwell,,,,,,1
"IN MEMORIAM",in_memoriam_stainer,,,334323112345365,,,53
"[I once was a stranger to grace and to God]",to_the_hall_of_the_feast_came_woodbury,,,33333333345655555565,,,15
"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_kirkpatrick,"Wm. J. Kirkpatrick",,55345112123343235117,,,1
"IN SWEET PSALMS",let_israel_in_his_maker_joy_herbert,"Dr. J. B. Herbert",,51111156122217233333,,,3
"I EXTOL YOU",i_extol_you_randolph,"Jennifer Randolph","A Flat Major",35525523445235523323,Irregular,,1
"[In some way or other]",in_some_way_or_other_tenney,"J. H. Tenney",,33433132171112343334,,,1
"[I have perfect rest]",i_have_perfect_rest_lerman,"J. W. Lerman",,34555176662171231534,,,1
"INTEGER VITAE",flemming_flemming,"F. F. Flemming, 1778-1813","A Flat Major",111223112173333,,,431
INNOCENTS,innocents_parishchoir,"G. F. Handel","E Major",345176512354323,7.7.7.7,,437
"[I would be true, for there are those who trust me]",peek_peek,"Joseph Yates Peek",,321556721174327,,,133
"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,"P. P. Bliss",,5553561765555355,,,235
ILFRACOMBE,lambeth_schulthes,"S. Webbe",,333476711235432,,,279
"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_hollins,"Alfred Hollins",,55672115321116554323,,,1
"[I'm happy now as on I go]",im_happy_now_as_on_i_go_showalter,"J. Henry Showalter",,,,,1
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,416
IRISH,irish_dublin,,"E Major",115123432353451,8.6.8.6,"Ir­ish mel­o­dy from <cite>A Col­lect­ion of Hymns and Sac­red Po­ems</cite>, by S. Pow­ell (Dub­lin: 1749)",143
"I SEE THEE STANDING",release_danish,Anonymous,"E Flat Major",565355423112535,,,38
"[I have found at last a Saviour]",i_have_found_at_last_the_savior_tindley,"C.A. Tindley","C Major",321568533216532,,,6
"[In Thy great name, O Lord, we come]",flensburg_spohr,"Louis Spohr",,5351117654345625,,,33
INDORE,truth_divine_by_angels_spoken_byers,"Andrew Linnaeus Byers","G Major",111131D65U222(1)2355,,,6
"[I am walking where the shadow]",i_am_walking_where_the_shadow_geibel,"Adam Geibel",,13556515564345355641,,,1
"[If the Christ should come to me]",if_the_christ_should_come_to_me_meredith,"I. H. Meredith",,54333451766666432223,,,7
"[If you want to live at peace with God]",if_you_want_to_live_at_peace_ferrill,"J. W. Ferrill","A Flat Major",3211135555656532,,,1
"[I will hear what God the Lord will speak]",chant_12323,,,12323512321,,,1
"[I pledge my spirit loyal]",i_pledge_my_spirit_loyal_meyers,"S. H. Meyers",,55123267127655556717,,,6
"[If a kind word you can say]",if_a_kind_word_you_can_say_meredith,"I. H. Meredith",,53112235322334617465,,,1
"[Incline Thine ear, O God of love]",incline_thine_ear_o_god_of_love_meredith,"I. H. Meredith",,3321234325543542171,,,2
"[I can never count the blessings I receive from day to day]",i_can_never_count_the_blessings_meredith,"I. H. Meredith",,34555551765534561772,,,1
"[I need Thee, O my Saviour]",i_need_thee_o_my_savior_tullar,"Grant Colfax Tullar",,53343215356543533432,,,1
"[I will live for Jesus Christ, my King]",i_will_live_for_jesus_christ_my_meredith,"Broughton Edwards",,12334345532531144456,,,1
"[I'm a child of God—I read it in His word]",im_a_child_of_god_i_read_it_in_tullar,"Grant Colfax Tullar",,34513432126617267654,,,1
"[In life's garden we are sowing]",in_lifes_garden_we_are_sowing_meredith,"I. H. Meredith",,53217157543276567171,,,2
"[If you have a kind word do not let it wait]",if_you_have_a_kind_word_do_not_meredith,"Broughton Edwards",,55543122321114653443,,,1
"[In the days of yore the voice of God was heard]",in_the_days_of_yore_the_voice_grantley,"Arthur Grantley",,34535432123352653345,,,1
"[In the garden they laid Him]",in_the_garden_they_laid_him_tullar,"Grant Colfax Tullar",,34534325723211761651,,,1
"I DO BELIEVE",campmeeting_17222,,"F Major",172221333234653,8.6.8.6,,325
