displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God be with You","God be with you till we meet again","God be with You","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"J. E. Rankin, D. D.",,,1167
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",,,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray (b. 1931)","10.10.10 wiht alleluias",,13
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius N. Bonar (1808-1889)",8.7.8.7.8.7,,209
"Gott, der Vater, wohn uns bei","Gott, der Vater, wohn uns bei",,,gott_der_vater_wohn_uns_bei,German,"Luther, 1483-1546",,,38
"Great and Marvelous Are Thy Works","Great and marvelous are thy works","Great and Marvelous Are Thy Works","Sing of his mighty love",great_and_marvelous_are_thy_works_o_lord,"English; French; Spanish","Charles H. Gabriel, 1856-1932; Clair E. Weldon, 1928-2007; Shirley Judd, 1932-   ",8.8.8.8,,8
"Glory Be to the Father (Gloria Patri)","Glory be to the Father and to the Son","Glory Be to the Father (Gloria Patri)",,glory_be_to_the_father_and_to_the_son,English,,,,988
"God of the Ages","God of the ages, whose almighty hand","God of the Ages",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",10.10.10.10,,418
"God the All-Terrible!","God the all-terrible! King, who ordainest","God the All-Terrible!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",11.10.11.9,,203
"God of all power, and truth, and grace","God of all power, and truth, and grace",,,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley, 1707-88",8.8.8.8,,71
"Gifts for Sharing","The kind heart of a woman failed","Gifts for Sharing",,the_kind_heart_of_a_woman_failed,English,"Mary Nelson Keithahn","8.6.8.6 D","Time Now to Gather",1
"God of the Women","God of the women who answered your call","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",10.10.10.10,,1
