hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Spiritual Blessings","Almighty Father! Thou hast many a blessing",almighty_father_thou_hast_many_a_blessin,BHPPD866,217,"Spiritual Blessings",,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Almighty Father, thou hast many a blessing","Almighty Father, thou hast many a blessing",almighty_father_thou_hast_many_a_blessin,BHPP1857,217,,,Anonymous,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Almighty Father! thou hast many a blessing","Almighty Father! thou hast many a blessing",almighty_father_thou_hast_many_a_blessin,CHCH1876,1003,,,Anon.,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Almighty Father, thou hast many a blessing","Almighty Father, thou hast many a blessing",almighty_father_thou_hast_many_a_blessin,CP1864,518,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Almighty Father, thou hast many a blessing","Almighty Father, thou hast many a blessing",almighty_father_thou_hast_many_a_blessin,HTBC1878,d20,,,"Mrs. M. H. Saltmarsh",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Almighty Father, thou hast many a blessing","Almighty Father, thou hast many a blessing",almighty_father_thou_hast_many_a_blessin,HTBC1883,273,,,"Mrs. M. H. Saltmarsh",,,,,,English,,
"Hymns of the Spirit","Almighty Father! Thou hast many a blessing","Almighty Father! Thou hast many a blessing",almighty_father_thou_hast_many_a_blessin,HoS1864,365,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","Almighty Father, thou hast many a blessing","Almighty Father, thou hast many a blessing",almighty_father_thou_hast_many_a_blessin,PHCH1866,d15,,,Anonymous,,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Almighty Father, thou hast many a blessing","Almighty Father, thou hast many a blessing",almighty_father_thou_hast_many_a_blessin,SUSL1759,d8,,,Anonymous,,,,,,,,
"The Gospel Hymnal","Almighty Father, thou hast many a blessing","Almighty Father, thou hast many a blessing",almighty_father_thou_hast_many_a_blessin,GH1880,d19,,,"Mrs. S. J. Saltmarsh",,,,,,,,
