displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Holy Spirit","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit",,come_holy_spirit_heavenly_dove_with_all,English,Watts,,,1218
"Through endless years thou art the same","Through endless years thou art the same",,,through_endless_years_thou_art_the_same,English,,,,89
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,,,8.6.8.6,,589
"The Scriptures our only Help and Guide","Laden with guilt, and full of fears","The Scriptures our only Help and Guide",,laden_with_guilt_and_full_of_fears,,"Isaac Watts (1674-1748)",8.6.8.6,,192
"Lord, how secure my conscience was","Lord, how secure my conscience was",,,lord_how_secure_my_conscience_was,,,,,128
"Our God, our God, thou shinest here","Our God, our God, thou shinest here",,,our_god_our_god_thou_shinest_here,English,"Thomas H. Gill",,,59
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1941
"Try us, O God, and search the ground","Try us, O God, and search the ground",,,try_us_o_god_and_search_the_ground,English,"Rev. Charles Wesley",,,184
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",,,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",,,276
"The God of Mercy be Adored","The God of mercy be adored","The God of Mercy be Adored",,the_god_of_mercy_be_adored,English,,,,96
"Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",,,sing_to_the_lord_ye_distant_lands,English,,,,198
"God of the Universe","God of the universe, to Thee","God of the Universe",,god_of_the_universe_to_thee,English,Anon.,8.6.8.6,,28
"Talk with me, Lord: Thyself reveal","Talk with me, Lord: Thyself reveal",,,talk_with_us_lord_thyself_reveal,English,"Rev. Charles Wesley",,,25
"The counsels of redeeming grace","The counsels of redeeming grace",,,the_counsels_of_redeeming_grace,English,"Rev. John Chetham",,,70
"Ye men and angels! witness now","Ye men and angels! witness now",,,witness_ye_men_and_angels_now,English,,,,231
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",,,daughter_of_zion_from_the_dust,English,,,,192
"If you will turn away from sin","If you will turn away from sin","If you will turn away from sin",,if_you_will_turn_away_from_sin,English,,,,17
"And Must I Be to Judgment Brought","And must I be to judgment brought","And Must I Be to Judgment Brought",,and_must_i_be_to_judgment_brought,,"Charles Wesley, 1707-1788",,,276
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee",,father_i_stretch_my_hands_to_thee,English,"Charles Wesley, 1707-1788",,,540
"O, speed thee, Christian! on thy way","O, speed thee, Christian! on thy way",,,o_speed_thee_christian_on_thy_way,English,Anon.,,,96
"Once more, my soul, the rising day","Once more, my soul, the rising day",,,once_more_my_soul_the_rising_day,English,,,,458
Marlow,"Thro' sorrow's night and danger's path",Marlow,,through_sorrows_night_and_dangers_white,English,"H. K. White",,,187
"A throne of grace; then let us go","A throne of grace; then let us go",,,a_throne_of_grace_then_let_us_go,English,,,,44
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",,,to_father_son_and_holy_ghost_who_sweetly,English,,8.6.8.6,,25
"Sing, O ye ransomed of the Lord","Sing, O ye ransomed of the Lord",,,sing_o_ye_ransomed_of_the_lord,English,"Philip Doddridge",,,20
"From lips divine, like healing balm","From lips divine, like healing balm",,,from_lips_divine_like_healing_balm,English,"William H. Burleigh",,,16
"O Lord, While We Confess","O Lord, while we confess the worth","O Lord, While We Confess",,o_lord_while_we_confess_the_worth,English,"Mary P. Bowly",8.6.8.6,,32
"The nations call! from sea to sea","The nations call! from sea to sea",,,the_nations_call_from_sea_to_sea,English,"Anne Gilbert",,,11
"How Great the Wisdom","How great the wisdom, power and grace","How Great the Wisdom",,how_great_the_wisdom_power_and_grace,English,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite>, 1817",57
"Again the Lord of life and light ","Again the Lord of life and light ",,,again_the_lord_of_life_and_light,English,"Anna Laetitia Barbauld",,,285
"How can I sink with such a prop","How can I sink with such a prop",,,how_can_i_sink_with_such_a_prop,,,,,88
"Shine mighty God on Zion shine","Shine mighty God on Zion shine",,,shine_mighty_god_on_zion_shine,English,,,,74
"Bright source of everlasting love","Bright source of everlasting love",,,bright_source_of_everlasting_love,English,"James Boden",,,71
"Lord Jesus, We Are One","Lord Jesus, are we one with Thee?","Lord Jesus, We Are One",,lord_jesus_are_we_one_with_thee_o_height,English,"James G. Deck",,,84
"Teach Us, O Lord, True Brotherhood","Teach us, O Lord, true brotherhood","Teach Us, O Lord, True Brotherhood",,teach_us_o_lord_true_brotherhood,English,"Marion D. Savage",8.6.8.6,,23
"In token that thou shalt not fear","In token that thou shalt not fear",,,in_token_that_thou_shalt_not_fear,English,"Rev. Henry Alford",,,63
"Blest Be the Dear Uniting Love","Blest be the dear uniting love","Blest Be the Dear Uniting Love",,blest_be_the_dear_united_love,English,"Charles Wesley",8.6.8.6,,271
"Without Money and without Price","Let every mortal ear attend","Without Money and without Price",,let_every_mortal_ear_attend,English,"Rev. Isaac Watts (1674-1748)",,,479
"There is an eye that never sleeps","There is an eye that never sleeps",,,there_is_an_eye_that_never_sleeps,English,"James Cowden Wallace",,,184
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",,,come_let_us_lift_our_joyful_eyes,,"Isaac Watts, 1674-1748",,,200
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,,,,,849
"Keep silence, all created things","Keep silence, all created things",,,keep_silence_all_created_things,English,,8.6.8.6,,202
"Wer will mit uns nach Zion gehn","Wer will mit uns nach Zion gehn",,,wer_will_mit_uns_nach_zion_gehn,German,,,,41
"Maker of all things, mighty Lord!","Maker of all things, mighty Lord!",,,maker_of_all_things_mighty_lord,English,"Edward Osler; Philip Doddridge",,,13
"I long for household voices gone","I long for household voices gone",,,i_long_for_household_voices_gone,English,"J. G. Whittier",,,14
"Hail! Source of light, of life, and love","Hail! Source of light, of life, and love",,,hail_source_of_light_of_life_and_love,English,,,,8
"The softened mould is brown and warm","The softened mould is brown and warm",,,the_softened_mold_is_brown_and_warm,English,"J. V. Blake",,,5
