displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P113b,,,,"Thomas Hastings","6.6.6.6 D",BROUGHTON,broughton_hastings,5554332444323,English,,
"Shine Thou upon us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"The Hymnary of the United Church of Canada",UCC1930,235,"Shine Thou upon us, Lord",,"John Ellerton, 1826-1893","Thomas Hastings, 1784-1872","6.6.6.6 D",BROUGHTON,broughton_hastings,5554332444323,English,,
"O Don't Stay Away!","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,254b,"O Don't Stay Away!","Pray'rs are ascending now","Johnson Oatman","Thomas Hastings","6.6.6.5 D",BROUGHTON,broughton_hastings,5554332444323,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,287b,,,"Horatius Bonar","Thomas Hastings","6.6.6.6 D",BROUGHTON,broughton_hastings,5554332444323,English,,
"Shine Thou Upon Us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,293,"Shine Thou Upon Us, Lord",,"John Ellerton, 1826-1893","Thomas Hastings, 1784-1872",,BROUGHTON,broughton_hastings,5554332444323,,,
"Shine Thou upon us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,461b,,,"John Ellerton","Thomas Hastings","6.6.6.6 D",BROUGHTON,broughton_hastings,5554332444323,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Book of Praise",BoP1918,506b,,,"Horatius Bonar, 1808-1889","Thomas Hastings, 1784-1872",6.6.6.6,BROUGHTON,broughton_hastings,5554332444323,English,,
"Shine Thou upon Us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,526,"Shine Thou upon Us, Lord",,"John Ellerton (1826-1893)","Thomas Hastings, 1784-1872","6.6.6 D",BROUGHTON,broughton_hastings,5554332444323,English,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,547,,,"J. Borthwick; B. Schmolck","T. Hastings",,BROUGHTON,broughton_hastings,5554332444323,English,,
"Thy Way, Not Mine","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,47,"Thy Way, Not Mine",,,"Thomas Hastings",,"[Thy way, not mine, O Lord]",broughton_hastings,5554332444323,English,,
