refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"1, 2, 3, 4, hear the pennies ring","Golden Pennies","Marching, marching, hear the pennies chime","Golden Pennies",marching_marching_hear_the_pennies_chime,English,"Eliza E. Hewitt",,,1
"1. My soul is thirsting for you, O Lord 2. As morning breaks I look to you","Psalm 63: My Soul Is Thirsting","O God, you are my God","Psalm 63: My Soul Is Thirsting",o_god_you_are_my_god_and_i_will_always,English,"Steve Agrisano",,"Alt. refrain: <cite>The Liturgy of the Hours</cite.",6
10,"Doxology: 10 10 10 10 10","Glory to God the Father, God the Son","Doxology: 10 10 10 10 10",glory_to_god_the_father_god_the_son,English,,10.10.10.10.10,,4
"10 10 11 11","Sing Praise to the LORD","Sing praise to the Lord! Praise God in the height","Sing Praise to the LORD",sing_praise_to_the_lord_praise_him_in,English,"Henry W. Baker",,,78
10.10.10.10,"For You the Pride from My Heart Is Banished","For you the pride from my heart is banished","For You the Pride from My Heart Is Banished",for_you_the_pride_from_my_heart_is_banis,English,"Iona Community",,,3
10.10.11.11,"The Mountains Shall Depart","If Jesus is ours, we have a true friend","The Mountains Shall Depart",if_jesus_is_ours_we_have_a_true_friend,English,"William Hammond",,,11
10.10.11.11,"The Trial of Faith","Jehovah hath said, 'Tis left on record","The Trial of Faith",jehovah_hath_said_tis_left_on_record,English,"John Kent",,,7
10.11.11.11.,"Invincible Grace","How mighty thou art, O Lord, to convert!","Invincible Grace",how_mighty_thou_art_o_lord_to_convert,English,"Augustus Toplady",,,2
11.10.10.11,"Brota la Semilla","Brota la semilla de tierra invernal","Brota la Semilla",brota_la_semilla_de_tierra_invernal,Spanish,"J. M. C. Crum, 1872-1958; Barbara Mink, 1937-",,"<cite>The Oxford Book of Carols</cite>",1
11.10.11.10,"Come Christmas Child (A Carol of Advent)","Come, Christmas Child, come again in your wonder","Come Christmas Child (A Carol of Advent)",come_christmas_child_come_again_in_your_,English,"Shirley Erena Murray",,,1
11.11.11.11,"Ím, Sziklaszilárd, Örök És Jó Alap","Ím, sziklaszilárd, örök és jó alap","Ím, Sziklaszilárd, Örök És Jó Alap",im_sziklaszilard_orok_es_jo_alap,Hungarian,"Anna Piroska Williams",,"John Rippon, <cite>A Selection of Hymns from the Best Authors</cite>",1
1935,"He Wants Me Too","Why should I give? What can God need from me","He Wants Me Too",why_should_i_give_what_can_god_need_from,English,,,,2
"4th P. M. 886, 886.","The love of Jesus","Jesus, thou soul of all our joys","The love of Jesus",jesus_thou_soul_of_all_our_joys,English,,,,42
562177144443326711771,"Hear, Thou In Love, O Lord","Hear Thou in love, O Lord","Hear, Thou In Love, O Lord",hear_thou_in_love_o_lord_our_cry,English,,,,11
"664 6664","My faith looks up to thee","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",,,2198
6.6.6.6.8.8,"No Rest But Christ","When Jesus' gracious hand","No Rest But Christ",when_jesus_gracious_hand,English,"John Berridge",,,3
66.86.88,"Why Do The People Rage?","Why do the people rage","Why Do The People Rage?",why_do_the_people_rage,English,"Henry F. Lyte",,"<cite>The Spirit of the Psalms</cite>, 1834",1
6.6.8.8.8.6,"Our God and Father Bless","Our God and Father bless","Our God and Father Bless",our_god_and_father_bless,,"Timothy Dudley-Smith, b. 1926",6.6.8.8.8.6,,1
"7 6 7 6 D","If Christ Is Charged with Madness","If Christ is charged with madness","If Christ Is Charged with Madness",if_christ_is_charged_with_madness,English,"Thomas H. Troeger, b. 1945",,,2
"7 7 7 6","Joy Is Now in Every Place","Joy is now in every place","Joy Is Now in Every Place",joy_is_now_in_every_place,,Unknown,,,3
7.5.7.5.D.,"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather","Here, O Lord, Your Servants Gather",here_o_lord_your_servants_gather,English,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe",,,22
"7.6.7.6 D","There Where the Judges Gather","There where the judges gather","There Where the Judges Gather",there_where_the_judges_gather,,"Henry Zylstra","7.6.7.6 D",,6
"7.6.7.6 D","God, Save Me from This Onslaught","God, save me from this onslaught","God, Save Me from This Onslaught",god_save_me_from_this_onslaught,English,"Martin E. Leckebusch",,,1
"76.76 D","Da Igreja O Fundamento","Da Igreja o fundamento","Da Igreja O Fundamento",da_igreja_o_fundamento_e_cristo_o_salvad,Portuguese,"Samuel J. Stone; Desconhecido",,,2
"77 77","There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",theres_a_spirit_in_the_air,English,"Brian Wren",,,37
"77 77 77","As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,English,"William C. Dix, 1837-1898",,,636
