displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glory to God: the Presbyterian Hymnal",GG2013,440,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"There’s a wideness in God’s mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Together in Song: Australian hymn book II",TIS1999,136,,,"Frederick William Faber, 1814-63","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416a,,,"Frederick William Faber, 1814-1863","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"<cite>The Crucifixion</cite>, 1887"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416b,,,"Frederick William Faber, 1814-1863","Maurice Bevan, 1921-2006","8.7.8.7 D",CORVEDALE,corvedale_bevan,12343251116564511434,English,,
"Softly and tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Book of Praise",TBP1997,640,"Softly and tenderly","Come home, come home","William J. Thompson, 1847-1909","William J. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"After a Relapse into Sin","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,205,"After a Relapse into Sin",,"Rev. Charles Wesley (1708-1788)","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
"After a Relapse into Sin","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Songs of Praise with Tunes",SoPT1889,232,"After a Relapse into Sin",,"Rev. Charles Wesley (1707-1788)","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,,,
"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,325,,,"Rev. Charles Wesley (1708-1788)","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,532,,,Watts,,8.6.8.6,,,,,,
"Did Christ O'er Sinners Weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Christian Hymnary. Bks. 1-4",CHB41972,350,"Did Christ O'er Sinners Weep",,"Benjamin Beddome (1717-1795); John J. Overholt","R. S. Ambrose, 1824-1908",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Glory to God: the Presbyterian Hymnal",GG2013,35,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",Unknown,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Ernewerten Gesangbuch</i>, 1665; harm. <i>The Chorale Book for England</i>, 1863"
"Praise to the Lord, the Almighty (Alma bendice al Señor)","Praise to the Lord, the Almighty, the King of creation (¡Alma, bendice al Señor, rey potente de gloria)",praise_to_the_lord_the_almighty_the_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,453,"Praise to the Lord, the Almighty (Alma bendice al Señor)",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878; Federico Fliedner, 1845-1901",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; Spanish",,"<cite>Straslund Gesangbuch,</cite> 1665"
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Glory to God: the Presbyterian Hymnal",GG2013,343,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner’s <i>Sacred Melodies</i>, 1815"
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1117,,,,,,,,,,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1117,,,,,,,,,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Journeysongs (3rd ed.)",JS2012,465,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Church Hymnary (4th ed.)",CH4,534,,,"George Matheson (1842-1906)","George William Martin (1828-1881); Arthur Seymour Sullivan (1842-1900)",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymns of Glory, Songs of Praise",HGSP2008,534,,,"George Matheson (1842-1906)","George William Martin (1828-1881); Arthur Seymour Sullivan (1842-1900)",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Lift high the Cross, the love of Christ proclaim","Follow the path on which our Captain trod",come_christians_follow_where_our_savior,"Singing the Faith",STF2011,276,,"Lift high the Cross, the love of Christ proclaim","Michael Robert Newbolt, 1874-1958; George Wiliam Kitchin, 1827-1912","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Glory to God: the Presbyterian Hymnal",GG2013,374,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Common Praise (1998)",CP1998,596,"O Holy City, Seen of John",,"Walter Russell Bowie, 1882-1969","Herbert Howells, 1892-1983",8.6.8.6.8.6,"SANCTA CIVITAS",sancta_civitas,,English,,
"There Is a Time, We Know Not When","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Christian Hymnary. Bks. 1-4",CHB41972,571,"There Is a Time, We Know Not When",,"James Waddell Alexander, 1804-1859","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Blessed Redeemer","Up Calvary's mountain one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Baptist Hymnal (1975 ed)",BH1975,109,"Blessed Redeemer","Blessed Redeemer! precious Redeemer!","Avis B. Christiansen","Harry Dixon Loes",,REDEEMER,redeemer_loes,555535432444426,English,,
"Sweet Subjection","Dear Lord and Master mine!",dear_lord_and_master_mine,"Songs of Praise with Tunes",SoPT1889,250,"Sweet Subjection",,"Thomas Hornblower Gill (1819— )","Giovanni Paisiello (1741-1816)",6.6.8.6,SUBJECTION,vigil_st_albans,533212134536422,,,
"Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,341,,,"Thomas Hornblower Gill (1819- )","Giovanni Paisiello (1741-1816)",,SUBJECTION,vigil_st_albans,533212134536422,English,,
"I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Book of Praise",TBP1997,250,"I danced in the morning (Lord of the dance)","Dance, then wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-; John Birch","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker Tune"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Glory and Praise (3rd. ed.)",GAP2015,322,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004; Randall DeBruyn, b. 1947",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker melody, 19th cetn."
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Church Hymnary (4th ed.)",CH4,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Hymns of Glory, Songs of Praise",HGSP2008,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Journeysongs (3rd ed.)",JS2012,636,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004; Randall DeBruyn, b. 1947",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker melody, 19th cent."
"Sister, Let Me Be Your Servant","Sister, let me be your servant",will_you_let_me_be_your_servant,"Common Praise (1998)",CP1998,500,"Sister, Let Me Be Your Servant",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Common Praise (1998)",CP1998,585,"Lord, Whose Love in Humble Service",,"Albert Frederick Bayly, 1901-1984","Benjamin Franklin White, 1800-1879","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>"
"Here in This Place","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"Voices Together",VT2020,10,"Here in This Place",,"Marty Haugen","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,,"<cite>Gather</cite>, 1988, alt.","<i>Gather</i>, 1988"
"Gather Us In (Únemos hoy)","Here in this place the new light is streaming (Este lugar, ¿ya ves cómo brilla?)",here_in_this_place_new_light_is_stream,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,393,"Gather Us In (Únemos hoy)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,"English; Spanish",,
"Here in This Place (Gather Us In)","Here in this place the new light is streaming",here_in_this_place_new_light_is_stream,"Glory to God: the Presbyterian Hymnal",GG2013,401,"Here in This Place (Gather Us In)",,"Marty Haugen","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"Worship and Rejoice",WAR2003,649,"Gather Us In",,"Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Glory to God: the Presbyterian Hymnal",GG2013,351,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"Glory to God: the Presbyterian Hymnal",GG2013,320,"The Church of Christ in Every Age",,"Fred Pratt Green","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"Common Praise (1998)",CP1998,584,"The Church of Christ in Every Age",,"Fred Pratt Green, 1903-","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"Essex traditional melody"
"What Does the Lord Require","What does the Lord require for praise and offering?",what_does_the_lord_require_for_praise_an,"Moravian Book of Worship",Mor1995,695,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley",12.12.12,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"Hinab geht Christi weg","Hinab geht Christi weg",hinab_geht_christi_weg,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,509,,,"A. Ingolstetter, 1633-1711",,,,,,German,,
"Hinab geht Christi Weg","Hinab geht Christi Weg",hinab_geht_christi_weg,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,509,,,"A. Ingolstetter, 1633-1711",,,,,,German,,
"O Jesus Christ, May Grateful Hymns Be Rising","O Jesus Christ, may grateful hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,424,"O Jesus Christ, May Grateful Hymns Be Rising",,"Bradford Gray Webster","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"O Jesus Christ, May Grateful Hymns Be Rising","O Jesus Christ, may grateful hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Worship and Rejoice",WAR2003,582,"O Jesus Christ, May Grateful Hymns Be Rising",,"Bradford Gray Webster, 1898-1991","Alfred Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O Jesus Christ, May Grateful Hymns Be Rising","O Jesus Christ, may grateful hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Worship (3rd ed.)",WHSB1986,646,"O Jesus Christ, May Grateful Hymns Be Rising",,"Bradford G. Webster, b. 1898","David Evans, 1874-1948",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"When the Church of Jesus","When the Church of Jesus",when_the_church_of_jesus,"Worship and Rejoice",WAR2003,555,"When the Church of Jesus",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"When the Church of Jesus","When the Church of Jesus",when_the_church_of_jesus,"The Worshiping Church",TWC,722,"When the Church of Jesus",,"Fred Pratt Green","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Mothering God, you gave me birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Church Hymnary (4th ed.)",CH4,117a,,,"Jean Janzen (b. 1933)","John L. Bell (b. 1949)",8.8.8.8.8,"MOTHER JULIAN",mother_julian_bell,554554343323321,English,,
"Mothering God, you gave me birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Church Hymnary (4th ed.)",CH4,117b,,,"Jean Janzen (b. 1933)","Janet Peachey (b. 1953)",8.8.8.8.8,"MOTHERING GOD",mothering_god_peachey,1111111154564434,English,,
"Mothering God, you gave me birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Hymns of Glory, Songs of Praise",HGSP2008,117a,,,"Jean Janzen (b. 1933)","John L. Bell (b. 1949)",8.8.8.8.8,"MOTHER JULIAN",mother_julian_bell,554554343323321,English,,
