displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Song of Creation","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S177,"A Song of Creation",,,,,"[O all ye works of the Lord bless ye the Lord] ",chant_plainsong_56565,56565434132156543413,English,,"Plainsong, Tonus Peregrinus (verses 1-2, 19-22); ; Plainsong, tone 1, verses 3-18"
"A Song of Creation","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S178,"A Song of Creation",,,"Stephen Elvey, 1805-1960; John Robinson, 1682-1762; James Turle, 1802-1882",,"[O all ye works of the Lord, bless ye the Lord] ",chant_elvey_32143,32143211D7U1,English,,
"A Song of Creation","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S179,"A Song of Creation",,,"John F. Burrows, 19th cent.; Jonathan Battishill, 1738-1801",,"[O all ye works of the Lord, bless ye the Lord] ",chant_burrowes_13516,1351651321,English,,
"Benedicite, Omnia Opera (The Song of the Three Children)","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C31,"Benedicite, Omnia Opera (The Song of the Three Children)",,,"Albert Ham, 1858-",,"[O all ye Works of the Lord, bless ye the Lord]",chant_ham_31243,31243531224431265123,,,
"Benedicite, Omnia Opera (The Song of the Three Children)","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C32,"Benedicite, Omnia Opera (The Song of the Three Children)",,,"Rev. J. S. Chivers",,"[O all ye Works of the Lord, bless ye the Lord]",chant_chivers_34325,34325567U1D64321,,,
"Benedicite, Omnia Opera (The Song of the Three Children)","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C33,"Benedicite, Omnia Opera (The Song of the Three Children)",,,"James Hopkirk",,"[O all ye Works of the Lord, bless ye the Lord]",chant_hopkirk_35143,35143121D7U1,,,
"Benedicite, Omnia Opera (The Song of the Three Children)","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C34,"Benedicite, Omnia Opera (The Song of the Three Children)",,,Newby,,"[O all ye Works of the Lord, bless ye the Lord]",o_all_ye_works_of_the_lord_newby,1D345U231D6U21D7,,,
"O all ye works of the Lord, Bless ye the Lord","O all ye works of the Lord, Bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Hymns and Carols for Church and Sunday-school",HCCS1879,C9,,,,,,,,,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,C14,"Benedicite, omnia opera Domini",,,,,,,,English,,
"O all ye works of the Lord, bless ye the Lord: praise HIm, and magnify Him for ever","O all ye works of the Lord, bless ye the Lord: praise HIm, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C31,,,,,,,,,English,,
"O! all ye works of the Lord, bless ye the Lord","O! all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,C256,,,,,,,,,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C21,"Benedicite, omnia opera Domini",,,"E. J. Hopkins",,"[O all ye Works of the Lord] (Hopkins)",chant_hopkins_35511,3551123543,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C22,"Benedicite, omnia opera Domini",,,"G. J. Elvey",,"[O all ye Works of the Lord] (Elvey)",chant_elvey_56171,5617124321,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C23,"Benedicite, omnia opera Domini",,,"J. Battishill",,"[O all ye Works of the Lord] (Battishill)",chant_burrowes_13516,5531623443,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C24,"Benedicite, omnia opera Domini",,,Tomlinson,,"[O all ye Works of the Lord] (Tomlinson)",o_all_ye_works_of_the_lord_tomlinson,1234234221,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C25,"Benedicite, omnia opera Domini",,,,,"[O all ye Works of the Lord] (Oxford Chant)",chant_oxford_53165,5316571321,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C26,"Benedicite, omnia opera Domini",,,,,"[O all ye Works of the Lord] (Ancient Chant)",o_all_ye_works_of_the_lord_ancient,12123343121,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C27,"Benedicite, omnia opera Domini",,,"W. H. Havergal",,"[O all ye Works of the Lord] (Havergal)",o_all_ye_works_of_the_lord_havergal,463427326543535,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C28,"Benedicite, omnia opera Domini",,,"W. Hayes",,"[O all ye Works of the Lord] (Hayes)",chant_hayesw_33214,332144321755432,,,
"The Song of the three children","O all ye works of God the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F5,"The Song of the three children",,,,,"[O all ye works of God the Lord]",o_all_ye_works_of_god_the_lord,11D7U123453656353,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C121a,,,,,,,,,,,
"O all ye Works of the Lord bless ye the Lord","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,[C8],,,,,,,,,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C12,"Benedicite, omnia opera Domini",,,"J. H. Cornell",,"[O all ye Works of the Lord]",chant_cornell_31144,31144321764225514321,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C13,"Benedicite, omnia opera Domini",,,"Alfred Bennett, Mus. Bac.",,"[O all ye Works of the Lord]",chant_bennett_12233,122333333334455,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C14,"Benedicite, omnia opera Domini",,,"Dr. N. B. Warren",,"[O all ye Works of the Lord]",chant_warren_32323,323232366552174,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C15,"Benedicite, omnia opera Domini",,,"Dr. W. B. Gilbert",,"[O all ye Works of the Lord]",chant_gilbert_34621,346217676565625,,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C121b,,,,,,,,,,,
"O All ye Works of the Lord","O All ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,C21,,,,,,,,,,,
"O All ye Works of the Lord","O All ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,C22,,,,,,,,,,,
"O All ye Works of the Lord","O All ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,C23,,,,,,,,,,,
"O All ye Works of the Lord","O All ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,C24,,,,,,,,,,,
"O All ye Works of the Lord","O All ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,C25,,,,,,,,,,,
"O All ye Works of the Lord","O All ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,C26,,,,,,,,,,,
"O All ye Works of the Lord","O All ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,C27,,,,,,,,,,,
"O All ye Works of the Lord","O All ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,C28,,,,,,,,,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C16,"Benedicite, omnia opera Domini",,,Garrett,,"[O all ye Works of the Lord]",chant_garrett_11122,111223543222233,,,
