displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalter Hymnal (Gray)",PsH,412,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign",christ_the_lord_is_risen_again_christ_ha,"Psalter Hymnal (Gray)",PsH,407,"Christ the Lord Ascends to Reign","Alleluia, alleluia","Michael Wiesse; Catherine Winkworth","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Gray)",PsH,467,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Hail to the LORD's Anointed","Hail to the LORD's anointed",hail_to_the_lords_anointed,"Psalter Hymnal (Gray)",PsH,72,"Hail to the LORD's Anointed",,"James Montgomery; Bert Polman",,,"ES FLOG EIN KLEINS WALDVOGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Psalter Hymnal (Gray)",PsH,411,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Psalter Hymnal (Gray)",PsH,414,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Man of Sorrows– What a Name","Man of sorrows– what a name",man_of_sorrows_what_a_name,"Psalter Hymnal (Gray)",PsH,482,"Man of Sorrows– What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Psalter Hymnal (Gray)",PsH,408,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Psalter Hymnal (Gray)",PsH,413,"Christ Is Alive! Let Christians Sing",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. William's <i>Psalmodia Evangelica</i>, 1789"
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Psalter Hymnal (Gray)",PsH,410,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey; Hal H. Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Nations, Clap Your Hands","Nations, clap your hands",nations_clap_your_hands,"Psalter Hymnal (Gray)",PsH,47,"Nations, Clap Your Hands",,,"Louis Bourgeois; Claude Goudimel","5.5.5.5.5.5 D","GENEVAN 47",genevan_47,53123432215567156453,English,"<i>Psalter Hyymnal</i>, 1987",
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Psalter Hymnal (Gray)",PsH,485,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,"Latin, c. 8th cent","H. W. Greatorex's <i>Collection</i>,1851"
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_your_arrows,"Psalter Hymnal (Gray)",PsH,38,"Rebuke Me Not in Anger, LORD",,"Helen Otte","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Columbian Harmony</cite>, 1825"
"The LORD unto My Lord Has Said","The LORD unto my Lord has said",the_lord_unto_his_christ_has_said_sit_th,"Psalter Hymnal (Gray)",PsH,110,"The LORD unto My Lord Has Said",,,"Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,"<i>Psalter</i>, 1912, alt.",
"Christ, Who Is in the Form of God","Christ, who is in the form of God",christ_who_is_in_the_form_of_god,"Psalter Hymnal (Gray)",PsH,227,"Christ, Who Is in the Form of God",,"David T. Koyzis","Joseph P. Holbrook",8.8.8.8,"BISHOP  ",bishop_holbrook,333531233332162,English,,
"The Earth and the Riches","The earth and the riches with which is it stored",the_earth_and_the_riches_with_which_post,"Psalter Hymnal (Gray)",PsH,24,"The Earth and the Riches",,"Marie J. Post","Charles H. Gabriel, 1856-1932",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,,
"Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Psalter Hymnal (Gray)",PsH,163,"Lift Up Your Heads, O Gates","Hosanna, hosanna! Rejoice, give thanks and sing","Bert Polman","Richard Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
