refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"77 77 with alleluias","Christ, the Lord, Is Risen Again","Christ, the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Journeysongs (3rd ed.)",JS2012,420,"Christ, the Lord, Is Risen Again","Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878","Randall DeBruyn, b. 1947",,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th cent."
"All his work is ended","All his work is ended","Golden harps are sounding",golden_harps_are_sounding,"Trinity Hymnal",TH1961,213,,"Frances R. Havergal","Frances R. Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"All that is hidden will be made clear","All That Is Hidden","If you would follow me",if_you_would_follow_me_follow_where,"Journeysongs (3rd ed.)",JS2012,728,"All That Is Hidden","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[If you would follow me]",if_you_would_follow_me_farrell,772323323432222,English,,
Alleluia!,"All Praise Be Yours; for You, O King Divine","All praise be yours; for you, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Worshipbook: Services and Hymns",WSH1972,290,"All Praise Be Yours; for You, O King Divine","F. Bland Tucker","Lawrence P. Schreiber","10.10.10 with alleluia","NATIONAL CITY",national_city_schreiber,1567157654345,,,
Alleluia!,"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Worshipbook: Services and Hymns",WSH1972,328,"Christ the Lord Is Risen Again","Catherine Winkworth, 1827-1878; Michael Weisse","Ethel Porter","7.7.7.7 with alleluias","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,,
"Alleluia! Alleluia!","O Sons and Daughters, Let Us Sing","Alleluia, Alleluia",o_sons_and_daughters_let_us_sing,"Great Songs of the Church (Revised)",GSC1986,246,"O Sons and Daughters, Let Us Sing","Jean Tisserand; John Mason Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French melody, 17th century"
"Alleluia! Amen","Christ the Lord is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Great Songs of the Church (Revised)",GSC1986,247,"Christ the Lord is Risen Again","Wipo, d. 1050; Michael Weisse; Catherine Winkworth",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Plainsong Melody"
"Angels, saints and nations sing","Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Glory and Praise (3rd. ed.)",GAP2015,365,"Hail, Redeemer, King Divine","Patrick Brennen, 1877-1951","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Angels, saints and nations sing","Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Journeysongs (3rd ed.)",JS2012,463,"Hail, Redeemer, King Divine","Patrick Brennan, 1877-1952","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Clap your hands, all ye nations","Clap Your Hands, All Ye Nations","God has ascended amidst shouts of joy",god_has_ascended_amidst_shouts_of_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47C,"Clap Your Hands, All Ye Nations","Bob Kauflin","Bob Kauflin",,"[God has ascended amidst shouts of joy]",god_has_ascended_amidst_shouts_of_joy,,,,
"Están en tu mano, Señor (In your hand alone, holy God)","Están en tumano (In Your Hand Alone)","Dale, oh, Dios, al Rey tu juicio (Give the rulers, Lord, your wisdom)",dale_oh_dios_al_rey_tu_juicio,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72D,"Están en tumano (In Your Hand Alone)","Louis Olivieri; Mary Louise Bringle, b. 1953","Pedro Escabí; Marcus Hong",,"HERMANAS JESÚS MEDIADOR",hermanas_jesus_mediador_escabi,53332221116653544234,"English; Spanish",,
"Fling wide the gates","Fling Wide the Gates","Who is this great king?",who_is_this_great_king,"Christian Worship: Psalter",CWP2021,24D,"Fling Wide the Gates",,"Allan Mahnke",,"[Who is this great king]",who_is_this_great_king_mahnke,143156717177132,English,"<cite>Good News Bible</cite>",
"Go out to the world and tell all the good news","Go Out to the World","With hands of justice and faith",with_hands_of_justice_and_faith,"RitualSong (2nd ed.)",RS2016,643,"Go Out to the World","Christ de Silva, b. 1967","Chris de Silva, b. 1967",,"[With hands of justice and faith]",with_hands_of_juctice_and_faith_desilva,512212351322311,English,,
"God goes up with shouts of joy","God goes up with shouts of joy","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,"Catholic Book of Worship III",CBOW1994,106,,,LA,,"[All peoples, clap your hands]",all_peoples_clap_your_hands_affley,3235633,English,,
"God has gone up with a shout of rejoicing","God Has Gone Up","Great is the Lord and how great is his kingdom",great_is_the_lord_and_how_great,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47B,"God Has Gone Up","David Lee","David Lee; John Barnard",,"[Great is the Lord and how great is his kingdom]",great_is_the_lord_and_how_great,,,,
"God mounts his throne","Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,"Glory and Praise (3rd. ed.)",GAP2015,151,"Psalm 47: God Mounts His Throne","Paul Inwood, b. 1947","Paul Inwood",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,113556711765,English,,
"God mounts his throne to shouts of joy","Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,"Journeysongs (2nd ed.)",JS2003,45,"Psalm 47: God Mounts His Throne","Paul Inwood, b. 1947","Paul Inwood",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,113556711765,English,,
"God mounts his throne to shouts of joy","Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,"Journeysongs (3rd ed.)",JS2012,47,"Psalm 47: God Mounts His Throne","Paul Inwood, b. 1947","Paul Inwood",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,113556711765,English,,
"God mounts his throne to shouts of joy","Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,"Gather (3rd ed.)",G32011,50,"Psalm 47: God Mounts His Throne","Marty Haugen","Marty Haugen",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,11651342,English,,
