personName,personID,gender,personYear,deathYear
"W. A. D.",WAD,U,0,0
"W. A. F. ",WAF,U,0,0
"W. A. Hammond",WAHammond,U,0,0
"W. A. Leary",WALeary1,,0,0
"W. A. Ogden",WAOgden1,,0,0
"W. A. W.",WAW,U,0,0
"W. A. Wilde & Co.",WAWildeCo1,U,0,0
"W. A. Williams",WAWilliams,U,0,0
"W. B. Musselman",WBMusselman,U,0,0
"W. B. Rose, Agent",WBRose1,,0,0
"W. C.",WC,U,0,0
"W. C. B.",WCB,U,0,0
"W. C. Chewett",WCChewett1,,0,0
"W. C. Deszler",Deszler_WC,U,0,0
"W. C. Palmer",WCPalmer1,,0,0
"W. Cooper",WCooper1,,0,0
"W. D.",Day_Walton,U,0,0
"W. D.",WD,U,0,0
"W. D. S.",WDS,U,0,0
"W. & E. Howe",WEHowe1,,0,0
"W. E. Penn",WEPenn,U,0,0
"W. E. S",WES,U,0,0
"W. Elmer Bailey",WElmerBailey1,,0,0
"W. F. Ellison",Ellison_WF2,M,0,0
"W. F. I",WFI,U,0,0
"W. R. Rhinehart",WFRhinehart1,,0,0
"W. F Shaw",WFShaw1,,0,0
"W. F. Strong",WFStrong1,,0,0
"W. G.",WG,,0,0
"W. H. Boner & Co.",WHBonerCo1,U,0,0
"W. H. C.",WHC,U,0,0
"W. H. L.",WHL,U,0,0
"W. H. O.",WHO,U,0,0
"W. H. Spencer",WHSpencer1,,0,0
"W. H. v. S.",WHvS,U,0,0
"W. J. Birch",WJBirch1,,0,0
"W. & J. Gilman",WJGilman1,,0,0
"W. J. Holland",WJHolland1,,0,0
"W. J. Ransay",WJRansay1,,0,0
"W. J. Shuey",WJShuey1,,0,0
"W. K. F.",WKF,U,0,0
"W. L.",WL,,0,0
"L. d'O. W.",LdOW,,0,0
"W. M.",WM,U,0,0
"W. M. A.",WMA,U,0,0
"W. M. Cazmanske",WMCzamanske,,0,0
"M. T. W.",MTW,U,0,0
"W. N. Pile",WNPile1,,0,0
"W. O. L.",WOL,U,0,0
"W. O. Hickok",WOrvilleHickok1,,0,0
