displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God made all his creatures free","God made all his creatures free",god_made_all_his_creatures_free,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,48,,,Montgomery,,,"[God made all his creatures free]",mercy_gottschalk,5651332111171,English,,
"God made all his creatures free","God made all his creatures free",god_made_all_his_creatures_free,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,797,,,Montgomery,,7.7.7.7,,,,,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"Plymouth Collection",PC1863,a1039,,,Montgomery,,,,,,,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"Christian Science Hymnal",CSH1903,a144,,,"Montgomery, alt. and abr.",,,,,,English,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"Christian Science Hymnal",CSH1903,a191,,,Montgomery,,,,,,English,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"Christian Science Hymnal",CSH1905,aa144,,,"Montgomery, alt. and abr.",,,,,,English,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"Christian Science Hymnal",CSH1905,aa191,,,Montgomery,,,,,,English,,
"God made all his creatures free","God made all his creatures free",god_made_all_his_creatures_free,"Songs for the New Day",S4ND1953,d23,,,"James Mongtomery",,,,,,,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"Christian Science Hymnal (Rev. and enl.)",CSH1932,83,,,"James Mongtomery","J. Smith",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,144a,,,Montgomery,,,,,,English,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,144,,,"Montgomery, alt. and abr.",,,,,,English,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,144b,,,Montgomery,,,,,,English,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,144c,,,Montgomery,,,,,,English,,
"God made all his creatures free","God made all his creatures free",god_made_all_his_creatures_free,"Christian Science Hymnal",CSH1909,144,,,"James Montgomery","Mendelssohn; Frederic W. Root",,ELIJAH,elijah_mendelssohn,316512344333267,English,,
"God made all his creatures free","God made all his creatures free",god_made_all_his_creatures_free,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,189,,,Montgomery,,,,,,English,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,191,,,Montgomery,,,,,,English,,
"God made all his creatures free","God made all his creatures free",god_made_all_his_creatures_free,"Hymns of the Spirit",HoS1864,704,,,,,,,,,English,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,865,,," Montgomery",,,,,,English,,
"God made all his creatures free","God made all his creatures free",god_made_all_his_creatures_free,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,898,,,Montgomery,,,,,,English,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1039,,,Montgomery,,,,,,,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1039,,," Montgomery",,,,,,,,
"The Liberty of the Sons of God","God made all his creatures free",god_made_all_his_creatures_free,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,189,"The Liberty of the Sons of God",,Montgomery,,,,,,English,,
"The liberty of the sons of God","God made all his creatures free",god_made_all_his_creatures_free,"Prayers and Hymns for the Church and the Home",PHCH1866,d191,"The liberty of the sons of God",,"James Mongtomery",,,,,,,,
"The Liberty of the Sons of God","God made all his creatures free",god_made_all_his_creatures_free,"The Gospel Psalmist",GP1861,285,"The Liberty of the Sons of God",,Montgomery,,,,,,,,
Elijah,"God made all his creatures free",god_made_all_his_creatures_free,"Sacred Songs for Church and Home",SSCH1923,d141,Elijah,,"James Mongtomery",,,,,,English,,
