tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NOME BOM",nome_bom_faustini,"João Wilson Faustini","C Major",11611161677775777575,11.11.11.4,,1
"NOËL SUISSE",noel_suisse_french,"Ronald F. Krisman, n. 1946","d minor",11115566665543456543,6.6.11.11.11.6.6.6.6.11,"Villancico francés (French carol)",5
"[Nosotros somos su pueblo]",nosotros_somos_su_pueblo_cortez,"Jaime Cortez","G Major or modal",51133221443322223211,,,3
NORTHAMPTON,binchester_croft,,"F Major",321754322355452,8.6.8.6,,27
NORMANBY,redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,8.6.8.6,,79
"NOITE CALMOSA",noite_calmosa_brazilian,"Luciano Gallet, 1893-1931; João Wilson Faustini","c minor or modal",55555554444444555551,"8.8.3.8.8.3 D","Melody from Rio de Janeiro",1
"NORTH PHOENIX",north_phoenix_blankenship,"Mark Blankenship","D Major",12333225555366675533,Irregular,,5
NORWOOD,norwood_battley,"H. Harford Battley",,,,,1
NOAH,noah_main,"Hubert Platt Main","F Major",531676556711233,8.6.8.6.8.6.8.6.8.6.8.6,,6
NOVOROSSIYSK,beyond_the_shadowland_there_ferrell,"Horace M. Ferrell","A Flat Major",55612165133331325561,"8.8.8.8 ",,2
NOMINA,edinburgh_smart,"Henry Smart, 1813-1879","D Major",15531665511765346516,8.6.8.6,,9
NORMAN,norman_forscutt,"Mark H. Forscutt, 1834-1903","E Flat Major",135432D6U211D7U54432,,,5
"NOVA VITA",nova_vita_peace,"Lister R. Peace","E Flat Major",333322555544777,6.6.8.6,,4
NOCTURNE,nocturne_allen,"Peter B. Allen","D Flat Major",2D7U1233444322333123,8.6.8.6.8.8,,2
"[Not I but Christ]",theodora_handel,"George F. Handel",,511765623243215,,,80
"[No condemnation, O my soul]",kilmarnock_dougall,"Neill Dougall",,135653321651651,,,77
"[No longer I]",no_longer_i_51123,,,51123161651123254112,,,1
NOEL,noel_11416,"L. Marshall",,11416216567656712551,,"Theme from S. N. Robbins",1
NORWAY,norway_lillenas,"Haldor Lillenas",,"54431776 2343212",,,1
"[¡No ha nacido un Salvador, el Mesías, el Señor!]",no_ha_nacido_un_salvador_cortes,"Eleazar Cortés, n. 1947","G Major or modal",532112123,,,1
"NOVA CANÇAO",nova_cancao_monteiro,"Simei Monteiro",,1517654651176542,Irregular,,4
"NOVI SAD",children_would_you_know_the_stillman,"Jairus Maxson Stillman","A Flat Major",555U321D6U1D765U1232,,,4
NOYES,morgenlied_maker,"F. C. Maker",,1115123166514322226,,,41
NORTHRIDGE,northridge_moldenhauer,"Kermit Moldenhauer, b. 1949","G Major",11155671234321127111,8.7.8.7.7.8.7.4.4,,2
"NOT MADE WITH HANDS",christ_went_a_building_to_prepare_dyer,"Miss Avanelle Dyer",,133213321555565,,,17
"NORTH ACTION",north_action_pittaway,"Rudolph A. Pittaway, 1904-48",,35132153512321171766,,,2
NORBURY,come_ye_lofty_come_ye_lowly_15365,,,153654433451432,,,3
NOEL,noel_graves,"J. A. G.",,55112176551332117654,,,1
"NORTH PETHERTON",north_petherton_harris,"William H. Harris, 1883-1973","A Major",56517136711756717217,"6.6.11 D",,4
NORCOTT,norcott,,"E Major",343221565434567,6.5.6.5.6.5.6.5,,1
"NO HOME ON EARTH HAVE I",no_home_on_earth_have_i_55112,,,"551123 1233432",,,2
"NOW IS THE TIME",come_now_is_the_time_doerksen,"Brian Doerksen","D Major",323432432234324,Irregular,,17
"NO SORROW THERE",no_sorrow_there_roberts,"E. Roberts ","G Major or modal",5132711233432233,,,1
NORMAN,norman_56712,,,567123462712,,,4
"NORMANDY (Bost)",normandy_bost,"Chrétien Bost, 1790-1874","C Major",32345317165332345365,"8.7.8.7 D","<cite>Chants Chrétiens</cite>, 1833",17
NOVARUPTA,come_to_jesus_guilt_confessing_green,"M. A. Green","A Flat Major",55113212212314325511,"8.7.8.7 D",,1
NOVAKOSKI,novakoski_brittain,"P. Dan Brittain","e minor or modal",15434534517651345347,6.6.8.6,,1
NORTHCROFT,northcroft_zager,"Daniel Zager, b. 1951","D Major",,8.8.8.8,,2
NORMAN,oberlin_doles,"Johann Friedrich Doles, 1715-1797","B Flat Major",51712171133217665,8.7.8.7,"<cite>Vierstimmiges Choralbuch</cite>, Leipzig, 1785",6
"NOTHING FOR JESUS",crowded_is_your_heart_kirkpatrick,"W. J. Kirkpatrick ","D Major",345566533353323,,,3
"NOT IN VAIN",he_did_not_die_in_vain,"Grant Colfax Tullar","E Flat Major",314342311712554,,,3
"[Nothing can ever come between us and the love of God]",nothing_can_ever_come_between_taize,,"f sharp minor",112176677111222,,,6
"NOVA VISÃO",nova_viso,"Beverly Terrell","C Major",,"8.6.9.6 with refrain",,1
"NO SE HA DICHO AUN LA MITAD",i_have_read_of_a_beautiful_city_presbrey,"O. F. Presbrey","C Major",3454567U21D5U111D7U1,,,44
NORMACOT,normacot_challinor,"F. A. Challinor, Mus. Doc.",,33251123343231277712,,,1
NORRIS,gratitude_bost,,"E Flat Major",55133532471551335324,8.8.8.8,,91
NORTON,come_unto_me_it_is_the_saviors_stebbins,"George C. Stebbins, 1846-1945","E Flat Major",312334444356531112D6,,,27
NORWALK,in_the_temple_in_the_temple_smith,"Howard Smith","F Major",346511433432521,,,10
"NO LESSER LIGHT",no_lesser_light_damon,"Daniel Charles Damon","d minor",111223433457655U1D76,8.6.8.6,,1
NORWAY,norway_35346,,,35346532233135235356,,,1
"¿NOS VEREMOS?",shall_we_meet_beyond_the_river_rice,"E. S. Rice","A Major",123565517122321,,,155
"[No olviden las acciones del Señor]",no_olviden_las_acciones_del_cortez,"Jaime Cortez, n. 1963","g minor",5111232176655,,,2
NORTHVIEW,northview_gibson,"Colin Gibson","d minor or modal",3231111232554565123,,,1
NORFOLK,herr_jesu_christ_dich_zu_uns_wend_13532,,,13532345653211712332,,,190
NORTHLEACH,northleach_gardner,"G. Gardner",,35653516721661216134,,,1
"NO SORROW THERE",no_sorrow_there_53215,,"G Major or modal",53215721553123255333,6.6.8.6,,2
"NOT MY WILL",father_in_need_i_come_to_thee_fillmore,"Frederick A. Fillmore",,5123217125234344523,,,11
"NOCTE SURGENTES",nocte_surgentes_24344,"Roy F. Kehl, b. 1935","d minor",243442312444445,11.11.11.5,"Plainsong, Mode 3, Nevers MS., 13th cent.",1
"NOCTE SURGENTES",nocte_surgentes_24324,,"c minor",24324423124444454444,11.11.11.5,"Sarum Plainsong, Mode VI",5
NORTON,norton_booth,"Josiah Booth",,51176132173371611765,,,1
"NO. 299, SARUM HYMNAL",sarum_barnby,"Joseph Barnby",,534556666651176,,,206
NORELIUS,norelius_johnson,"Peter Johnson","E Flat Major",13456543156U1D534325,9.8.9.8.9.9,,1
NOEL,noel_sullivan,"Arthur Sullivan","F Major",12321234325534,"8.6.8.6 D","Traditional carol tune (based on)",149
"NOVA, NOVA",nova_nova,"Jack W. Burnam, b. 1946","A Major",,"Irregular with refrain","Hunterain MS., 15th cent. (melody)",1
"[Now and forevermore]",now_and_forevermore_taize,"Taizé Community","g minor",1111212234531,,,2
NOTTAWAY,nottaway,,,,,,1
NORWOOD,stillingfleet_swiss,,,535655543221535,6.6.8.6,,11
"NORWEGIAN FOLK MELODY",princess_eugenie_norwegian,"Darryl Nixon","B Flat Major",51175553212312,10.10.10.10,"Norwegian folk melody (19th cent.); Songs for a Gospel People",7
NORTHFIELD,northfield_chapman,"Claire Chapman",,,,,1
"NOMEN DOMINI",nomen_domini_friedell,"Harold W. Friedell",,17653561232117653512,,,1
NORWALK,norwalk_read,"Daniel Read",,,,,1
NORTHFIELD,northfield_55351,,,5535U1D765U32D756545,,,2
NOBLE,noble_cain,"Noble Cain; Seymour Swets","B Flat Major",,"8.7.8.7 D",,1
"NORTH SALEM",north_salem_west,,,33332356332176573332,,,3
NORWICH,hark_hark_my_soul_angelic_songs_swiss,,,33231533323544432671,,,32
"[Now I resolve with all my heart]",hear_the_master_say_go_and_work_seward,"Theodore F. Seward",,34531123153451432345,,,3
NOYON,noyon_lowden,"C. Harold Lowden",,55543211765312223344,,,1
"NO REST HERE",when_i_am_gone_turner,,"G Major or modal",11233456535432432111,,,74
"NO PARTING THERE",no_parting_there_33345,,"G Major or modal",333455432223443,,,1
NOÉ,noe_faustini,"João Wilson Faustini","e minor or modal",51235432125712432171,10.10.10.10,,1
"[Now I see my friend Jesu is the Saviour]",hitako_izao_sakaiza,,,,"8.7.8.7 D",,2
"[Now I see my friend Jesu is the Saviour] (Lutteroth)",hitako_izao_sakaiza_lutteroth,,,,"8.7.8.7 D",,2
"NOMEN DOMINI",nomen_domini_barnby,"Joseph Barnby",,551776632117223454,,,1
NOYES,gott_sei_dank_freylinghausen,,"D Major",13556717257665517654,,"Ad. from Johann A. Freylinghausen",204
NOVOSIBIRSK,how_i_love_to_speak_for_jesus_eidt,"George W. Eidt","E Flat Major",55153132457654355653,"8.7.8.7 with repeat",,1
"NO ROOM IN HEAVEN",how_sad_it_would_be_if_when_baltzell,"I. Baltzell",,5545U3(2)11(7)655U1,,,24
"NORSE LULLABY",protection_norse,,,131312(3)211D66U1131,,"Source Unknown",13
NOMEN,nomen_murray,"J. McC. Murray","G Major",136533215611232,8.6.8.6,,1
"NOMEN DULCE",nomen_dulce_jouard,"C. Jouard; F. Jouard",,53535176534234535545,,,1
NORWOOD,norwood_31326,,"G Major",3(2)1(2)3(4)26233(2),,,4
NORVAL,i_lay_my_sins_on_jesus_belden,"F. E. Belden","E Flat Major",512312342176513,,,2
NOGALES,i_love_the_story_of_the_cross_funk,"B. B. Funk","A Major",53212161651117125321,8.8.8.8.8.6.8.6,,1
"NORTH CAROLINA",north_carolina_hauser,"William Hauser","G Major",,,,1
"NORTH PLATTE",north_platte_myland,"D. Wesley Myland","A Flat Major",511131651333123,"8.6.8.6 D",,7
"NOTTINGHAM (ST. MAGNUS)",st_magnus_clarke,"Jeremiah Clarke","G Major",512751232313452,8.6.8.6,,300
"NO EAST OR WEST",no_east_or_west,"Ned Rorem","D Flat Major","34565 32313 45U1D63",,,1
NORTHAMPTON,northampton_55671,,,55671324321235512337,,,1
NORRLAND,i_hoppet_sig_min_fralsta_sjal_fronojer,,"g minor",13344554321133445543,11.11.5.5.11,"Northern melody, 16th century",5
NONGENARY,nongenary,"Thomas Henry Weaving, 1881 - 1966","G Major",,12.11.12.11,,1
"NO NIGHT THERE",no_night_there_danks,"H. P. Danks","E Flat Major",123342512312112,"7.6.7.6 with chorus",,85
NORTHWOOD,northwood_falconer,"A. Croil Falconer",,55653554325312333431,,,1
NOEL,carol_willis,"Richard S. Willis","B Flat Major",532216565567112,,,469
"NO MORE",jamas_51355,"F. B. J. ; W. Kitching","B Flat Major",51355565317712,,,1
"NORTON ",norton_13351,,"E Major",,8.6.8.6,,1
"NOT ASHAMED OF JESUS",florence_hull,,,123354322432112,,,6
"NOX PRÆCESSIT",nox_praecessit_calkin,"J. B. Calkin","G Major or modal",333123342135431,,Arreg.,107
NORTON,norton_tate,"E. P. Tate",,545653521235432,,,3
NORWOOD,norwood_eyre,"A. J. Eyre",,3554321235176,,,1
"NORTH PORT",north_port_osborne,"R. R. Osborne","a minor or modal",11554532454255534231,8.8.8.8,,1
NOMEN,nomen_gilbert,,"F Major",351232132431333,7.7.7.7,,1
"NOMEN DOMINI",nomen_domini_12156,,,12156713553245565235,,"Horn's Gesangbuch, 1544",4
"NOMBRE DE AMOR",nombre_de_amor_milano,"Roberto Milano","F Major or modal",533212644323355434,6.6.6.6,,2
NORDQVIST,nordqvist_nordqvist,"Gustaf L. Nordqvist, 1886-1949",,,9.6.9.6.7,,1
"NOW BEAMS THE SUN IN SPLENDOR BRIGHT",die_helle_sonn_leucht_vulpius,"M. Vulpius","A Flat Major",1345U1D76555456U1D7,8.8.8.8,,11
NORTON,norton_callow,"H. A. Callow",,53167143653256711436,,,1
NORWICH,norwich_milton,,"e minor",135667766734433,8.6.8.6,"Ravenscroft's <cite>Psalmes</cite>, 1621",4
Norfolk,norfolk_howard,,,512343212352176,,,11
NORTHFIELD,northfield_clippingdale,"J. Clippingdale",,34567123213326175766,,,1
NORWELL,norwell_mason,"L. Mason",,,,,2
"NORTH END",north_end_11132,"M. A. S.","g minor",11132213543212333544,,,1
NOVELLO,st_thomas_wade,"Samuel Webbe (?)",,123123436543221,,,191
NOBLE,noble_11223,,,11223432523212651122,,,1
"NORTH ISLAND",lord_of_life_my_hungering_heart_lowry,"Robert Lowry  ","F Major",32112343535312323211,7.7.7.7.7.7,,2
NORTH,north_north,"Jas. M. North","G Major",565323155653212,,,2
NORTHWOOD,northwood_mccutchan,"R. G. McCutchan",,54321171233326233345,,,1
NOEL,noel_tomlin,"Chris Tomlin; Ed Cash; Matt Redman","A Major",133445534477111,"7.7.7.8.7.7 with refrain",,1
"NOËL! NOËL",noel_noel_traditional,,,155434543232171,,"Old Carol",6
"[Now think over]",mba_sainonao_ange_sao_tsy_mba,,,,,,2
"[No blood no altar now]",kelso_51332,,,51332125244323345312,,,5
"[Now my heart is so delighted]",mifaly_tokoa_ny_foko_izao_lindeman,,,,11.6.6.5.5,,2
"NORFOLK CHIMES",morning_has_come_the_board_is_53151,"Clarence Dickinson","F Major",53155253,,,3
NORWICH,norwich_jennings,"Carolyn Jennings, b. 1936","D Major",,8.8.8.8,,3
"NOT BROKEN",not_broken_damon,"Daniel Charles Damon","B Flat Major",5U1D7523165355U1D752,"6.5.6.5 D",,1
"NO OTHER PLEA",landas_norwegian,,"G Major or modal","55651 76664 21715","8.6.8.6 with refrain","Norwegian Melody",83
NOEL,noel_mason,"Lowell Mason",,3455567111621765,,,19
"NORTH SALEM",north_salem_jenks,"Stephen Jenks","e minor or modal",55531571154376575554,8.6.8.6,,1
NORDESTE,nordeste,"Marcílio de Oliveira Filho","D Major",,"11.10.11.11.11 with refrain",,1
"[No aguardes más, amigo]",why_do_you_wait_dear_brother_root,"Geo. F. Root","A Major",555655U112221123D555,,,219
"[No amin ti aramidco malpas]",when_all_my_labors_and_trials_ar_gabriel,"Chas. H. Gabriel","A Flat Major",51765435133213272165,,,220
"[No basta solo una mano]",no_basta_solo_una_mano_alvarez,"Irene S. de Alvarez","D Major",53332144433322153332,,,6
"[No beautiful chamber] ",carter_updegraff,"E. Grace Updegraff","G Major",556175556171171,,,39
"[No bi yo no bi yo gu n gu n]",no_bi_yo_no_bi_yo_hirota,"R. Hirota","F Major or modal",555665111233255321,,,1
"[No blossom needs the light]",no_blossom_needs_the_light_gabriel,"Chas. H. Gabriel",,51172165177671511721,,,4
"[No book is like the Bible]",no_book_is_like_the_bible_hull,"Asa Hull",,333433222213213,,,11
"[No book like the Bible]",no_book_like_the_bible_doane,"W. H. Doane",,53321176615177122344,,,3
"[No bread today, no food for our table]",no_bread_today_no_food_for_kurzenknabe,"J. H. Kurzenknabe",,56535321165651712333,,,2
"[No burdens hard to bear]",no_burdens_hard_to_bear_harkness,"Robert Harkness",,51354412376554126535,,,2
"[No burdens we shall have to bear]",no_burdens_we_shall_have_to_fisher,"Albert C. Fisher",,53353321533533253353,,,1
