tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield","G Major",534353212617655,9.8.9.8,,193
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,6.6.6.6.6.6,,446
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","E Flat Major",112313451123134,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623",482
WARRINGTON,warrington_harrison,"Ralph Harrison","B Flat Major",554351127132232,8.8.8.8,,178
"MORNING HYMN",morning_hymn_barthelemon,"François H. Barthélémon","G Major",12333432225454,8.8.8.8,"Harm. <cite>The Church Hymnal for the Christian Year</cite>, 1917",208
"REX GLORIAE",rex_gloriae_smart,"Henry Thomas Smart (1813-1879)","G Major",151234325123432,"8.7.8.7 D",,101
"ENGLANDS LANE",englands_lane,"Geoffrey Shaw, 1870-1943","B Flat Major",132153151523276,"7.7.7.7 with refrain","English melody",30
"LUCERNA LAUDONIÆ",lucerna_laudoniae_evans,"David Evans, 1874-1948","A Flat Major",553123651431,"7.7.7.7 with refrain","English melody",22
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,"Louis Bourgeois","G Major",11232432134321712543,9.8.9.8,,151
"[All praise to Him who reigns above]",blessed_name_hudson,"Ralph E. Hudson; William J. Kirkpatrick","A Major",55131217655512343,,,255
"ÜTTINGEN (WAS LEBET)",was_lebet_was_schwebet_rheinhardt,,"C Major",112335432333212,12.10.12.10,"<I>Choral-buch vor Johann Heinrich Rheinhardt</i>, Üttingen, 1754; harm. <I>The English Hymnal</i>, 1906",57
"FAR AWAY",far_far_away_in_heathen_dark_mcgranahan,"James McGranahan","A Major",316535671322212231,"11.10.11.10 with refrain",,73
DARMSTADT,darmstadt_fritsch,"A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,,90
"LLANGLOFFAN ",llangloffan_welsh,,"f minor",51122321144332541122,"7.6.7.6 D","Welsh, 19th c.",174
"[Give thanks to the Lord our God and King]",forever_tomlin,"Chris Tomlin, b. 1972","A Major",5555556555U334(3)221,,,14
"[Good news comes o'er the sea]",good_news_come_over_the_sea_baltzell,"Rev. I. Baltzell",,55332112254355332112,,,18
"RISING SUN",rising_sun_12317,Anon.,"G Major",123172111111765,Irregular,,5
"LOVER OF ALL",lover_of_all_bell,"John L. Bell   ","c minor",517554755U1D73345114,Irregular,,2
"[From the sun's rising unto the sun's setting]",from_the_suns_rising_unto_the_kendrick,"Graham Kendrick, b. 1950","D Major",345654351173456543,,,3
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
