tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[K go ram vozvozhu vzory mahyee]",k_go_ram_vozvozhu_vzory_pasternak,"Juri Pasternak","a minor or modal",53321176554432212353,,,3
"[Ka ga ya ku o zo ra mi do ri no no ya ma]",ka_ga_ya_ku_yamada,"Kosaku Yamada","f sharp minor",1554561551345444,,,1
"[Ka Haku aloha e]",break_thou_the_bread_of_life_sherwin,"Wm. F. Sherwin","E Flat Major",313565313231356,,,498
"[Ka Haku, ka Makua E]",rest_maker,"Frederick C. Maker","D Major",33323554431122,,,295
"[Ka Haku kuu Kahu]",yoke_hudson,"E. E. Hudson","B Flat Major",55653167155671532532,,,49
"[Ka Haku no ku'u Pu'uhonua]",shelter_sankey,"Ira D. Sankey, 1840-1908","F Major",51112345333334325,,,113
"[Ka la hoomaikai keia]",mendebras_mason,"S. S. Wesley","F Major",123332121513555,,,366
"[Ka lani ku'u home e maha mau ai]",i_am_bound_for_the_mansions_lowry,"Robert Lowry, 1826-1899","E Flat Major",12333355342222,"11.11.11.11 with refrain",,6
"[Ka Makua aloha e]",ka_makua_aloha_e_lyons,"Laiana (Lorenzo Lyons), 1807-1886; Robert Graham, 1912-","D Major",12323455345655432,,,1
"['Ka po laelae ka hiki 'na mai]",carol_willis,"Richard S. Willis","B Flat Major",532216565567112,,,472
"[Ka uhane lani, e iho mai]",holley_hews,"J. Whitaker","E Flat Major",323132345354533,,,303
"[Ka zo, Ka zo Immanuel]",veni_emmanuel_chant,"Thomas Helmore","e minor or modal",13555465434531,,"15th Century French melody",279
"['Kaa ka la a nalo]",merrial_barnby,"J. Barnby","A Major",555555665676111,,,521
"[Kaa mau ke Akua e hana'e]",st_peter_reinagle,"Alexander Reinagle","E Flat Major",517655433214323,,,678
KAB,kab,"Benjamin Bergey","d minor",1345651171,7.3,,1
"[Kabiye Si O hosana O]",kabiye_si_o_hosana_o_55343,"Godwin Sadoh","F Major or modal",553432554333432,,"Yoruba Christian song",1
KABODE,kabode,"Joyce Recker","e minor",,8.8.8.8,,1
KABUL,when_the_hearts_we_fondly_cherish_main,"Hubert Platt Main","D Major",12345116522654312345,"8.7.8.7 D",,2
KABZEEL,nun_danket_all_cruger_16512,"Johann G. C. Störl",,16512332354321543565,,,245
KADESH,kadesh_carbery,"Victoria, Lady Carbery",,56535764657217653465,,,1
"[Kadosh, kadosh, kadosh]",kadosh_shomron,"Elisheva Shomron","a minor",5(1)55(U1)D7(6)5(1)5,,,1
"[Kadosh, kadosh, kadosh Adonai tz'vaot]",kawdohsh_sulzer,"S. Sulzer; H. Coopersmith","F Major",535455555553,,,3
"[Kadosh, kadosh, kadosh Adonai tz'vaot]",kadosh_51712,"C. Davidson","f minor",51712123,,Traditional,1
"[Kadosh, kadosh, kadosh Adonai tz'vaot]",kadosh_lewandowski,"L. Lewandowski; C. Davidson","F Major",324365554453,,,1
"[""Kadosh, kadosh,"" we sing unto the Lord]",kadosh_kadosh_we_sing_unto_kimbrough,"S T Kimbrough, Jr; Timothy E. Kimbrough","F Major or modal",53344534532234321232,,,1
KAGEY,kagey_unseld,"B. C. Unseld",,53215543255521765,,,1
KAHM-SAH,kahm_sah_park,"Jae Hoon Park","d minor",3135545311D5131,"13.13.13.15 with refrain",,4
KAHRAMANMARAŞ,like_waters_of_a_troubled_sea_brooks,"Keith Leroy Brooks","C Major",35517654356715432555,8.6.8.6.6.6.8.6,,3
"[Kai a nauwe i ka nani]",we_are_marching_on_to_glory_bradbury,"William B. Bradbury, 1816-1868","A Major",111535113332123,,,5
"[Ka'i lama la'i I hemo ae ka pouli]",lux_benigna_dykes,"Rev. John B. Dykes","A Flat Major",512332161651712,,,632
KAIBAB,kaibab_schaeffer,"O. W. Schaeffer","E Flat Major",54565332234452354565,"8.7.8.7 D",,1
KAIROS,twas_jesus_my_savior_who_died_on_tucker,"Henry Tucker","D Major",321356551346555,"11.11.11 D",,34
KAISER,patricia_kaiser,"Kurt Kaiser","A Flat Major",33456716671123343232,Irregular,,40
KAISERSLAUTERN,sweet_carols_let_us_sing_bradbury,"William Batchelder Bradbury","B Flat Major",55555112221233321761,12.11.12.11.11,,1
KAKIS,kakis_damon,"Dan Damon","D Major",55534531654321211234,8.7.8.7,,2
"[Kakosuv v'ochal'to v'sovoto]",kakosuv_vochalto_vsovoto_goldfarb,,"E Flat Major",352352321,,,1
"KALAJIN APŬMŬL",kalajin_apumul_lee,"Geonyong Lee","F Major or modal",15121124212554221215,,,1
"[காலம் நேரம் வேகம் நீங்கும்]",st_sylvester_dykes,"John Bacchus Dykes","F Major or modal",33332335333333322211,,,238
KALBARYO,kalbaryo_pajaro,"Eliseo M. Pajaro","e minor or modal",11232321311233432172,,,1
KALIMANTAN,in_god_we_boast_davis,"Frank Marion Davis","G Major",55U111D7U123213(4)53,"11.11.11.11 D",,4
KALINGA,kalinga,,"E Major",35221232,,"Kalinga traditional melody; Filipino",5
KALKBRENNER,kalkbrenner,,,,,,1
KALMAN,kalman_kalman,"Farkas Kalman",,55653217113272176555,,,1
KALMAR,hela_varlden_frojdes_herren_swedish,,"G Major",11667511343554511667,,"Swedish Melody, 1676",25
KALSARI,kalsari_florio,"Caryl Florio",,57653323111655433225,8.8.8.8,,3
"[கல்வாரி, சிலுவையில், நமக்காக, மரித்தாரே]",on_the_cross_of_calvary_34551,,"B Flat Major",34556123212211653455,,,48
"KALVARI YANAVĀ",kalvari_yanava_weerakkody,"D. P. M. Weerakkody","E Flat Major",11322271211111322271,,,1
KAMBIA,kambia,,,,6.6.8.6,,2
KÀM-CHHAT,kam_chhat_loh,"I-to Loh","g minor",,Irregular,,1
"KAMI NO TAMI",kami_no_tami,新垣壬敏,"F Major",5U1111132D6U1D77,,,1
