displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Memorial of Humility","Jesus knew that the time had come for him to leave this world","Memorial of Humility",,readings,,,,,1891
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,,"George Matheson (1842-1906)","6.6.8.6 D",,120
"My Heart Is Not Exalted","My heart is not exalted, LORD","My Heart Is Not Exalted",,my_heart_is_not_exalted_lord_nor_lofty,English,,"8.6.8.6 with repeat","OPC/URCNA 2016",1
"My Soul doth Magnify the Lord","My soul doth magnify the Lord","My Soul doth Magnify the Lord",,my_soul_doth_magnify_the_lord_my_spir_sh,English,"J. Theodore Mueller; Unknown",8.8.8.8,,2
"Make Us One","If our life in Christ means anything at all","Make Us One","God of love, make us one",if_our_life_in_christ_means_anything,English,"James V. Marchionda",,,1
"More Like Jesus","More like Jesus, more like Jesus I would be","More Like Jesus","More and more, more and more",more_like_jesus_more_like_jesus_merrick,English,"F. Merrick",,"<cite>Dew Drops of Sacred Song</cite> (New York: Philip Phillips/Hitchcock & Walden, 1870)",15
"Most High, omnipotent, good Lord","Most High, omnipotent, good Lord",,,most_high_omnipotent_good_lord,English,"Francis of Assisi, 1182-1226; Howard Chandler Robbins, 1876-1952",8.8.7.8.8,,6
"My Heart Is Not Exalted, LORD","My heart is not exalted, LORD","My Heart Is Not Exalted, LORD",,my_heart_is_not_exalted_lord_nor_haughty,English,,8.6.8.8.6.6,,1
"May the mind of Christ, our Savior","May the mind of Christ, our Savior",,,may_the_mind_of_christ_our_savior_be_in,English,"Mary Nelson Keithahn",,,1
"More Than Conquerors","Banner of the blessed tree","More Than Conquerors","More than conquerors even now",banner_of_the_blessed_tree,English,"Horatius Bonar",,,5
Magnificat,"Magnificat: Anima mea Dominum",Magnificat,,magnificat_anima_mea_dominum,English,,,,18
"My Greatest Friend is Jesus","My greatest friend is Jesus","My Greatest Friend is Jesus","My greatest friend is Jesus",my_greatest_friend_is_jesus,English,"N. E. Setser",,,1
"My Soul Now Magnifies the Lord (Magnificat)","My soul now magnifies the Lord","My Soul Now Magnifies the Lord (Magnificat)",,my_soul_now_magnifies_the_lord_myspirits,English,"Hermann Bonnus; John T. Mueller",8.8.8.8,,2
"More Like Jesus","More like Jesus I would be, Clothed with sweet humility","More Like Jesus","More like Jesus, this shall be",more_like_jesus_i_would_be_clothed,English,"Mrs. C. L. Shacklock",,,3
Magnificat,"My soul proclaims the greatness of the Lord",Magnificat,,my_soul_proclaims_the_greatness_of_icet,English,,,"The English translation of the <cite>Magnificat</cite> prepared by the English Language Liturgical Consultation (ELLC), 1988",22
"Meekness of Christ","How beauteous were the marks divine","Meekness of Christ",,how_beauteous_were_the_marks_divine,English,"A. Cleveland Coxe",8.8.8.8,,208
"More Holiness Give Me","More holiness give me","More Holiness Give Me",,more_holiness_give_me,English,"Philip Paul Bliss, 1838–1876","6.5.6.5 D",,146
"Make Me a Servant","Make me a servant, humble and meek","Make Me a Servant",,make_me_a_servant_humble_and_meek,English,"Kelly Willard",,,14
"My Inmost Heart Now Raises","My inmost heart now raises a song of thanks, O LORD","My Inmost Heart Now Raises",,my_inmost_heart_now_raises_a_song,English,"Robert E. Wunderlich",,,1
"My Soul Is at Rest","In God is my safety and glory","My Soul Is at Rest","My soul is at rest in God alone",in_god_is_my_safety_and_glory,English,"Jacques Berthier",,,1
"My Heart, So Like The Manger Lowly","O wondrous grace! for guilty men","My Heart, So Like The Manger Lowly","My heart, so like the manger lowly",o_wondrous_grace_for_guilty_men,English,Anonymous,,"<cite>Salvation Army Songs and Music</cite>, Vol 1, by Evangeline Booth (New York: Salvation Army, 1917)",3
Magnificat,"My soul gives glory to the Lord",Magnificat,"All that I am",my_soul_gives_glory_to_the_lord_rejoic,English,"David Haas, b. 1957",,,3
"My Soul Proclaims","For you, Lord, have looked with favor","My Soul Proclaims","My soul proclaims the greatness of the Lord",for_you_lord_have_looked_with_favor,English,,,"The English translation of the <cite>Magnificat</cite> (alternative version) prepared by the English Language Liturgical Consultation (ELLC), 1988",1
"May Love Be Ours","Not for tongues of heaven's angels","May Love Be Ours","May love be ours, Lord",not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 with refrain",,30
Magnificat,"Magnificat, magnificat",Magnificat,,magnificat_magnificat,"English; Latin","Taizé Community",,,15
"Make Our Lives a Prayer of Peace","Help us act in justice","Make Our Lives a Prayer of Peace","Grant us, O Lord, peace in our days",help_us_act_in_justice,English,"Paul Hillebrand, b. 1959",,"Refrain based on a prayer by Pope Pius XII",1
"More Like The Master","More like the Master I would ever be","More Like The Master","Take Thou my heart, I would be Thine alone",more_like_the_master_i_would_ever_be,English,"C. H. G.",,,127
Magnificat,"My soul gives glory to the Lord",Magnificat,,my_soul_gives_glory_to_the_lord_in_god,English,"J. T. Mueller, 1885-1968","8.8.8.8 ","<cite>Praise God in Song</cite>",8
"My God, permit me not to be","My God, permit me not to be",,,my_god_permit_me_not_to_be,,"I. Watts",,,343
"Meekness and Majesty (This is your God)","Meekness and majesty","Meekness and Majesty (This is your God)","O what a mystery",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick","6.5.6.5 D with refrain",,16
