hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,THBL1953,240a,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"At Worship: a hymnal for young churchmen","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,AW41951,169,,,"Reginald Heber","John Sebastian Bach Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Baptist Hymnal","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,BH1956,394,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Book of Worship with Hymns and Tunes ","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,BWHT1899,332,,,"Reginald Heber","John S. B. Hodges",,"PANIS VITAE",eucharistic_hymn_hodges,554354323455543,English,,
"Chalice Hymnal","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CH1995,387,"Bread of the World, in Mercy Broken",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Christian Worship: a hymnal","Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,CW1941,453,"Bread of the World in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Church Hymns and Tunes","Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,CHT1907,579,,,"Bishop Reginald Heber","Rev. J. S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Church Service Hymns","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CSH1948,320,"Bread of the World, in Mercy Broken",,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Columbia University Hymnal","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CUH1921,146,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Common Praise: hymns with tunes for Christian worship","Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,CP1913,610,,,"Reginald Heber","J. S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
