displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,20,,,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889; Evelyn Simpson-Curenton, b. 1953",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymn (Himno)","Abide with me; fast falls the eventide (Señor Jesús, la luz del sol se fue)",abide_with_me_fast_falls_the_eventide,"Oramos Cantando = We Pray In Song",OC2013,21,"Hymn (Himno)",,"Henry F. Lyte, 1793-1847; Tomás M. Westrup, 1827-1909","William H. Monk, 1823-1889; Ronald F. Krisman",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,"English; Spanish",,
"Abide with me, Fast Falls the Eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Worshiping Church",TWC,365,"Abide with me, Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,512,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Worship and Rejoice",WAR2003,521,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Glory to God: the Presbyterian Hymnal",GG2013,836,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"O God, Our Help in Ages Past","O God, our help in ages past (Kisāmunito ka ke pā)",our_god_our_help_in_ages_past_watts,"Common Praise (1998)",CP1998,528,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748; John Alexander Mackay, 1838-1923","William Croft, 1678-1727; Alan Gray, 1855-1935",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,"Cree; English",,
"The Time is short","A few more years shall roll",a_few_more_years_shall_roll,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,493,"The Time is short","Then, O my Lord, prepare my soul","Rev. Horatius Bonar (1808-1889)","Rev. Leighton George Hayne (1836— )",,CHALVEY,chalvey_hayne,565524332267254,English,,
"Lord, Your Word Shall Guide Us","Lord, your word shall guide us",lord_thy_word_abideth,"Common Praise (1998)",CP1998,561,"Lord, Your Word Shall Guide Us",,"Henry Williams Baker, 1821-1877","William Henry Monk (1823-1889)",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,"Rev. <i>Hymns for Today's Church</i>","<i> Ein new Gesengbuchlen </i>, 1531"
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Common Praise (1998)",CP1998,505,"Be Thou My Vision",,"Mary Elizabeth Byrne, 1800-1931; Eleanor H. Hull, 1860-1935","Martin Shaw, 1875-1958",10.10.10.10,SLANE,slane,112165611232222,English,"Irish hymn (8th cent.)","Irish trad. "
