hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus Is Mighty to Save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,CS1921,820,"Jesus Is Mighty to Save","Mighty to save and strong to deliver","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the tempests rage and the storms beat high]",when_the_tempests_rage_morris,34555671654327765653,English,,
"Full Gospel Songs","Jesus is Mighty to Save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,FGS1941,115,"Jesus is Mighty to Save","Mighty to save and strong to deliver","M. C. H. M.","Mrs. C. H. Morris",,"[When the tempests rage and the storms beat high]",when_the_tempests_rage_morris,34555671654327765653,English,,
"Glad Praise","Jesus is mighty to save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,GP1932,d182,"Jesus is mighty to save","Mighty to save and strong to deliver","Lelia N. Morris",,,,,,English,,
"Glorious Gospel Hymns","Jesus is mighty to save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,GGH1931,22,"Jesus is mighty to save","Mighty to save and strong to deliver","Lelia N. Morris",,,,,,English,,
"Great Gospel Songs","Jesus is Mighty to Save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,GGS1929,111,"Jesus is Mighty to Save","Mighty to save and strong to deliver","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the tempests rage and the storms beat high]",when_the_tempests_rage_morris,34555671654327765653,English,,
"Hymns of Grace and Glory","Jesus is mighty to save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,HoGG1901,d240,"Jesus is mighty to save","Mighty to save and strong to deliver","Lelia N. Morris",,,,,,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Jesus is Mighty to Save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,LLS1904,29,"Jesus is Mighty to Save","Mighty to save and strong to deliver","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the tempests rage and the storms beat high]",when_the_tempests_rage_morris,34555671654327765653,English,,
"New Songs of the Old Faith: Number Two","Jesus is Mighty to Save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,NSOF1927,34,"Jesus is Mighty to Save","Mighty to save and strong to deliver","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the tempests rage and the storms beat high]",when_the_tempests_rage_morris,34555671654327765653,English,,
"Praise and Worship: hymnal","Jesus is mighty to save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,PWH1978,309,"Jesus is mighty to save","Mighty to save","Lelia N. Morris",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Jesus is mighty to save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,PWNH1951,309,"Jesus is mighty to save","Mighty to save","Lelia N. Morris",,,,,,English,,
"Songs of Praise and Salvation","Jesus is Mighty to Save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,SoPS1902,12,"Jesus is Mighty to Save","Mighty to save and strong to deliver","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the tempests rage and the storms beat high]",when_the_tempests_rage_morris,34555671654327765653,,,
"Songs of Praise and Victory","Jesus Is Mighty to Save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,SPVP1900,95,"Jesus Is Mighty to Save","Mighty to save and strong to deliver","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the tempests rage and the storms beat high]",when_the_tempests_rage_morris,34555671654327765653,English,,
"Songs of Redemption","Jesus Is Mighty to Save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,SoR1899,126,"Jesus Is Mighty to Save","Mighty to save and strong to deliver","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the tempests rage and the storms beat high]",when_the_tempests_rage_morris,34555671654327765653,English,,
"The Best of All: complete","Jesus is Mighty to Save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,BoAC1910,12,"Jesus is Mighty to Save","Mighty to save and strong to deliver","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the tempests rage and the storms beat high]",when_the_tempests_rage_morris,34555671654327765653,,,
"The Cyber Hymnal","Jesus Is Mighty To Save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,CYBER,9016,"Jesus Is Mighty To Save","Mighty to save and strong to deliver","Leila Naylor Morris","Lelia Naylor Morris",,"[When the tempests rage and the storms beat high]",when_the_tempest_rage_and_the_morris,,English,"<cite>Songs of Redemption</cite> by Joshua Gill, George A. McLaughlin, William J. Kirkpatrick and Henry L. Gilmour (Boston: Christian Witness Company, 1899)",
