personName,personID,gender,personYear,deathYear
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"R. E. Winsett",Winsett_Robert,M,1876,1952
"James Rowe",Rowe_James,M,1865,1933
"Horace Clarence Boyer (b. 1935)",Boyer_H,M,1935,2009
"E. C. Deas",Deas_EC,M,0,1944
"Frank Garlock, 1930-",Garlock_F,U,0,0
"Pam Stephenson",Stephenson_Pam,F,0,0
"George N. Allen",Allen_George,M,1812,1877
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"Kelly Dobbs Mickus, b. 1966",Mickus_KD,F,1966,0
"Marsha Foxgrover, 1939-",Foxgrover_Marsha,F,1939,0
