personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Bowring",Bowring_John,M,1792,1872
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Edward Miller",Miller_Edward,M,1735,1807
"John Fawcett",Fawcett_John1740,M,1740,1817
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"William H. Doane",Doane_WHoward,M,1832,1915
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"Johann G. Nägeli",Nageli_Hans,M,1773,1836
"Charles Wesley",Wesley_Charles,M,1707,1788
"George Bennard",Bennard_George,M,1873,1958
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Benjamin H. Kennedy",Kennedy_BH,M,1804,1889
"H. A. César Malan",Malan_Cesar,M,1787,1864
"Michael R. Newbolt, 1874-1956",Newbolt_MR,M,1874,1956
"George W. Kitchin, 1827-1912",Kitchin_GW,M,1827,1912
"Frederick Pratt Green (1903-2000)",Green_FP,M,1903,2000
"Mrs. J. F. Knapp",Knapp_Phoebe,F,1839,1908
"Albert F. Bayly",Bayly_Albert,M,1901,1984
"Johann C. Schwedler",Schwedler_JC,M,1672,1730
"Richard A. M. Gillard (b. 1953)",Gillard_R,M,1953,0
"Venantius Honorius Clementianus Fortunatus (c. 535-609)",Fortunatus_VHC,M,540,600
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"W. T. T. Millham",Millham_WTT1,M,1880,1961
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Horatius Bonar",Bonar_Horatius,M,1808,1889
Anon.,Anonymous,U,0,0
"John Stainer",Stainer_John,M,1840,1901
"Betty Jane Pulkingham (b. 1928)",Pulkingham_Betty,F,1928,2019
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Jane Parker Huber",Huber_JP,F,1926,2008
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Emily S. Oakey",Oakey_ES,F,1829,1883
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Timothy Dudley-Smith (b. 1926)",DudleySmith_T,M,1926,0
"Stuart Townend",Townend_S,M,0,0
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"George Matheson, 1842-1906",Matheson_George,M,1842,1906
"S. D. Athans, 1883-1969",Athans_Speros,M,1883,1969
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"Ronald A. Nelson",Nelson_RA,M,1927,0
"Michael Baughen (b. 1930)",Baughen_Michael,M,1930,0
"David Iliff (b. 1939)",Iliff_D,M,0,0
"John Zundel, 1815-1882",Zundel_John,M,1815,1882
