personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
"Harry Dixon Loes, 1895-1965",Loes_Harry,M,1895,1965
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"William Farley Smith",Smith_WilliamF,M,1941,1997
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"J. Jefferson Cleveland, 1937-",Cleveland_JJ,M,1937,1986
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"V. O. Fossett",Fossett_VO,M,1904,1964
"Verolga Nix, 1933-",Nix_V,F,1933,2014
"Horace Clarence Boyer",Boyer_H,M,1935,2009
"John W. Work, 1901-1967",Work_JohnW1901,M,1901,1967
"Alma Blackmon, 1921-2009",Blackmon_Alma,F,1921,2009
"Jeffrey Radford",Radford_J,M,1953,2002
"Lillian M. Bowles",Bowles_LM1,F,1884,1949
"R. J. Taylor",Taylor_Robert,M,1950,0
"David Sexton",Sexton_David,U,1962,0
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Kathryn Tae Ritsema",Ritsema_KT,F,0,0
