tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HERE I AM, LORD",here_i_am_lord_schutte,"Daniel Schutte; Michael Pope; John Weissrock","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
CANONBURY,canonbury_schumann,"Robert A. Schumann","G Major",533343212356712,8.8.8.8,,590
SAMUEL,samuel_sullivan,"Sir Arthur S. Sullivan","D Major",335434654511716,6.6.6.6.8.8,,177
QUIETUDE,quietude_green,"Harold Green","D Flat Major",11265333445115566534,6.5.6.5,,25
"OTTAWA (MAGISTER)",ottawa_mason,"Lowell Mason, 1792-1872","F Major",123143321432171,8.7.8.7.7.7,,27
"SOMEWHERE LISTENING",when_he_calls_me_i_will_answer_lango,"Eduardo J. Lango; Louis Sykes","G Major",12314432133274432112,8.8.8.9.6.6.9.7.6.9,,11
"WERDE MUNTER",werde_munter_schop,"Johann Schop","F Major",345543223454321134,,,165
WOLVERCOTE,wolvercote_ferguson,"W. H. Ferguson, 1874-1950","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,39
"ST. RAPHAEL",st_raphael_hopkins,"Edward John Hopkins (1818— )",,117167156714211,,,115
"[Listen, God is calling]",neno_lake_mungu_tanzanian,,"G Major",55351131215535113121,,"Traditional song; Tanzania; Arr.: <cite>More Voices</cite>, 2007",16
"[Early in the morning, blessed Saviour]",early_in_the_morning_blackmer,"F. A. Blackmer","C Major",543451271576523,,,6
"[Speak Lord, your servant is list'ning]",celtic_alleluia_ocarroll,"Fintan O'Carroll, 1922-1981; Christopher Walker","G Major or modal",51123212423212165,,"<cite>Celtic Mass</cite>",40
"[Where two or three are gathered]",where_two_or_three_mass_of_glory,"Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953","B Flat Major",11355561123233453345,,"<cite>Mass of Glory</cite>",5
"GOD SPEAKS",god_speaks_price,"Captain Alan Price","d minor",155543223334434,Irregular,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed.",2
NAOMI,naomi_nageli,"Hans G. Nägeli; Lowell Mason","D Major",33354323433665453335,8.6.8.6,,458
"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane","A Flat Major",34322232111D7666,"10.7.10.7 with refrain",,416
"ANGEL'S STORY",angels_story_mann,"Arthur Henry Mann","G Major",333211754432325,"7.6.7.6 D",,344
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D","Finnish folk melody",79
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934","B Flat Major",33333342222433333334,7.6.7.6.7.6.7.6,,5
BROADLANDS,broadlands,,"E Flat Major",536543346532,"6.6.6.6 D","Cantiques Sacrez, &c., 1740.",3
JEWETT,jewett_weber,"J. P. Holbrook","E Flat Major",53132432313554316465,,,352
HERBERT,herbert_chope,"R. R. Chope","E Flat Major",3333354322265545,,,16
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
"[Aleluya, aleluya]",aleluya_castillo,"José Luis Castillo, n. 1958","A Major",5453656456765443,,,1
"THE HOLY SON",the_holy_son_hurford,"Peter Hurford, b. 1930","F Major",55432171334565455,8.8.8.8,,4
EBENEZER,ebenezer_williams,"Thomas John Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,275
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French traditional carol melody, 17th-185h cent. from 'Chansons Populaires des Provinces de Franc', 1860; Arr.: <cite>English Hymnal</cite>, 1906",235
SLANE,slane,"Martin Shaw, 1875-1958","E Flat Major",112165611232222,10.10.10.10,"Irish trad. ",251
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander; John Dykes Bower","B Flat Major",123134551765322,8.7.8.7.7.7,,262
"ROCK OF AGES",toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,,1093
BADEN,was_gott_tut_gastorius,"Severus Gastorius; Johann Pachelbel","G Major",5U12345436543321D5U1,8.7.8.7.4.4.8.8,,146
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Flat Major",51122321566165511223,8.6.8.6,,745
"ALL SAINTS",all_saints_darmstadt,,"B Flat Major",156654315671766,8.7.8.7.7.7,"Darmstadt <i>Gesangbuch</i> (1698) (later form of melody)",131
"AMEN, JESUS HAN SKAL RAADE",amen_jesus_han_skal_raade_berggreen,"Anton P. Berggreen, 1801-1880","C Major",532234431762543654,8.7.8.7.7.7,,32
GRANGE,grange_brown_borthwick,"R. B. Borthwick","G Major or modal",553212171165432,,,15
"CASWALL (BEMERTON)",wem_in_leidenstagen_filitz,"Friedrich Filitz, 1804-1878","F Major or modal",332217112235544,6.5.6.5,,162
SERENITY,serenity_wallace,"fr. W. V. Wallace","E Major",3334332225234355551,,,366
HATTIE,hattie_rupp,,"A Major",5561232133217165,,,7
JULION,julion_hurd,"David Hurd, 1950-","F Major",512231221565312,8.7.8.7.8.7,,32
"SPEAK, O LORD",speak_o_lord_getty,"Keith Getty, b. 1974; Stuart Townend, b. 1963","B Flat Major",153356551765512322,8.10.8.10.10.10.8.10,,14
TRUST,trust_sherwin,"W. F. Sherwin","D Major",565356555164256,,,5
"[Hush! Hush!, Somebody's callin' mah name]",hush_hush_somebodys_callin_my_spiritual,"Stephen Lee","F Major",16511116561113532133,,,8
"[Here am I]",as_the_lord_to_samuel_spake_myers,"A. F. Myers","D Flat Major",34555671177676553455,,,6
"[Éste es el día en que actuó el Señor]",este_es_el_dia_en_que_actuo_cortez,"Jaime Cortez, n. 1963","F Major or modal",3127272131272721,,,1
"[In the midnight silent watches]",in_the_midnight_silent_watches_hood,"John J. Hood","D Major",555313511116465,,,5
KELLY,kelly_damon,"Daniel Charles Damon","F Major",1232176715I123213,10.11.7.7.11,,5
"W ZLOBIE LEZY",w_zlobie_lezy,"David H. Jones, 1900-1983","A Flat Major",551171223454321,8.7.8.7.8.8.7,"Polish carol",109
"ALIDA'S TUNE",alida_american,"Hal H. Hopson, 1933-","G Major",51132166176555132511,"8.6.8.6 D",,29
"[Here I am, Lord, here I am]",here_i_am_lord_cooney,"Rory Cooney, b. 1952","A Major",33271254456,,,3
"[When little Samuel heard]",when_little_samuel_heard_doane,"W. H. Doane","F Major",51112312223423334556,,,2
