displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19b,,,,"James Edmund Jones, b. 1866","8.6.8.6 with repeat",WALDEN,walden_jones,5534517765,English,"Scottish Psalter, 1650",
"Our praises, Lord, Thou dost not need","Our praises, Lord, Thou dost not need",our_praises_lord_thou_dost_not_need,"Hymns: original and translated",HOT1925,40a,,,"Louis F. Benson","Edmund Jones",,WALDEN,walden_jones,5534517765,English,,
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns for Schools, with Supplement",H4SS1942,50,"The Lord's My Shepherd",,,"James Edmund Jones",,WALDEN,walden_jones,5534517765,English,"Scottish Psalter, 1650.",
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_core,"Worship and Song",WS1913,52,,,"Marie Corelli","James Edmund Jones",,WALDEN,walden_jones,5534517765,English,,
"Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Hymnary of the United Church of Canada",UCC1930,78,"Lord, as to Thy dear Cross we flee",,"John Hampden Gurney, 1802-1862 ","James Edmund Jones, 1866-","8.6.8.6 with repeat",WALDEN,walden_jones,5534517765,English,,
"Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Hymnary for use in Baptist churches",H4B1936,78,"Lord, as to Thy dear Cross we flee",,"John Hampden Gurney, 1802-1862 ","James Edmund Jones, 1866-","8.6.8.6 with repeat",WALDEN,walden_jones,5534517765,English,,
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Christian Song",CS1926,87,,,,"James Edmund Jones",,WALDEN,walden_jones,5534517765,English,"The Scottish Psalms of David in meter, 1650; based on Francis Rous, Sir William Mure, and others",
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The University Hymn Book",UHB1912,166b,,,,"James Edmund Jones (1866- )",,WALDEN,walden_jones,5534517765,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,167b,,,,"James Edmund Jones, 1866-",,WALDEN,walden_jones,5534517765,English,"Scottish Psalter, 1650",
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,260,"The Lord's My Shepherd",,,"James Edmund Jones",8.6.8.6,WALDEN,walden_jones,5534517765,English,"Scottish Psalms of David, 1650",
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Book of Praise",BoP1918,510,,,"John Hampden Gurney, 1802-1862","James Edmund Jones, 1860-",8.6.8.6,WALDEN,walden_jones,5534517765,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,547d,,,"Francis Rous","James Edmund Jones",8.6.8.6,WALDEN,walden_jones,5534517765,,,
"Our praises, Lord, Thou dost not need","Our praises, Lord, Thou dost not need",our_praises_lord_thou_dost_not_need,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,577,,,"Charles Coffin; Louis Benson","James Edmund Jones",8.6.8.6,WALDEN,walden_jones,5534517765,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnary for use in Baptist churches",H4B1936,637a,"The Lord's my Shepherd, I'll not want",,,"James Edmund Jones","8.6.8.6 with repeat",WALDEN,walden_jones,5534517765,English,"Scottish Psalter, 1650",
