displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Little Flock Whom Jesus Feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Cyber Hymnal",CYBER,7764,"Ye Little Flock Whom Jesus Feeds",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>A Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787","<cite>Scot­tish Psal­ter</cite>, 1615 "
"Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,279,,,"Philip Doddridge","Elmer Kitchens","8.6.8.6 D","THE SHEPHERD'S FLOCK",the_shepherds_flock_kitchens,15531356555135656115,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.LXXI,,,Doddridge,,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,CXI,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXIV,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.LXXI,,,Doddridge,,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXXVII,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Baptist Hymn Book",BHB1847,a236,,,Doddridge,,,,,,English,,
"Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a315,,,,,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,18,,,Doddridge,,,,,,English,,
