tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BRESLAU,breslau,"Felix Mendelssohn-Bartholdy (1809-1847); Alan Gray (1855-1935)","G Major",11161276671256765512,8.8.8.8,"<I>Lochamer Liederbuch</i>, 1450?, alt.",213
BETHABARA,bethany_smart,"Henry Smart (1812-1879)",,365312176513543,,,198
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,169
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","E Flat Major",313565313231356,"6.4.6.4 D",,501
BOURBON,bourbon_kyharmony,"Freeman Lewis; John Leon Hooker","f minor",51134317111131345575,8.8.8.8,,37
BETHANY,bethany_mason,"Lowell Mason","G Major",321166513232116,6.4.6.4.6.6.4,,983
BAYLEY,bayley_bayley,"Joseph Perry Holbrook (1822— )",,32115443157654321713,"8.7 D",,23
BLAENWERN,blaenwern_rowlands,"William P. Rowlands, 1860-1937","F Major or modal",55665133217655,"8.7.8.7 D",,87
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1813-93","g minor",551233323454322,,,113
"BEACH SPRING",beach_spring,"Benjamin Franklin White, 1800-1879","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>",212
"[Brother afar from the Savior today]",brother_afar_from_the_savior_today_carr,"J. H. Carr","G Major",51356531325113543212,"10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/What_Would_You_Give_in_Exchange); Anonymous/Unknown, <i>The Blue Book</i> (16)",12
