displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr., b. 1944",8.7.8.7.6,,36
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"Lord God, the Holy Ghost","Lord God, the Holy Ghost","Lord God, the Holy Ghost",,lord_god_the_holy_ghost,English,"James Montgomery","6.6.8.6 D",,271
"O Spirit of the Living God","O spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",8.8.8.8,,373
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"John R. Peacey",10.10.10.10,,33
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger, b. 1945","7.7.7.7 D",,18
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"Latin, 12th Cent.",558
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire","Come, Holy Spirit, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus; John Cosin",8.8.8.8,,238
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson; Michael Baughen",Irregular,,100
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Bessie Porter Head",9.8.9.8,,49
"O Lord, Send the Power Just&nbsp;Now","They were in an upper chamber","O Lord, Send the Power Just&nbsp;Now","O Lord, send the pow&#8217;r just now",they_were_in_an_upper_chamber_they_were,,"C. D. T.",8.7.8.7.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/O_Lord_Send_the_Power_Just_Now); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/h/e/theywere.htm)",119
"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,English,"Jane Parker Huber","7.6.7.6 D",,11
"Praise the Spirit in Creation","Praise the Spirit in creation","Praise the Spirit in Creation",,praise_the_spirit_in_creation,English,"Michael Hewlett, b. 1916",8.7.8.7.8.7,,16
"En un aposento alto","En un aposento alto","En un aposento alto","Dios, manda tu gran poder",en_un_aposento_alto,Spanish,"Charlie D. Tillman; H. W. Cragin; Lyn  Anderson; F. Blycker J.",,,16
"Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",,"Saviour, Saviour, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,,"Fanny J. Crosby",,,908
"Come Down, O Love Divine!","Come down, O Love divine","Come Down, O Love Divine!",,come_down_o_love_divine,English,"Richard F. Littledale",6.6.11.6.6.11,"After Bianco da Siena, 15th C.; rev. <i>Hymns for Today's Church, </i>1982",109
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,39
