displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis religion that can give Sweetest pleasures while we live","'Tis religion that can give Sweetest pleasures while we live",tis_religion_that_can_give_sweetest_plea,"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors",HSDF1811,XVI,,,,,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXV,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S85,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S370,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T109,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S117,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad548,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymns for Children and Youth",H4CY1833,d38,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,46b,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school",AHS1875,49c,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymns for Children and Youth",H4CY1834,d50,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,51,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"A Selection of Psalms and Hymns",SoPH1852,d56,,,"Mary Masters",,,,,,,,
"Walk In the Light","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,61,"Walk In the Light","Let us walk in the light",,"H. Waters",,"['Tis religion that can give]",tis_religion_that_can_give_13351,13351332446655133513,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d73,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymns for Him. 1st ed.",H4H11965,d77,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymn Book for Sunday Schools",HBSS1829,d78,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Pocket Hymn Book for Social Worshp Everywhere",PHBS1869,d79,,,"Mary Masters",,,,,,,,
"Let Us Walk in the Light","Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,85,"Let Us Walk in the Light","Let us walk in the light",,"L. O. Brown",,"[Tis religion that can give]",tis_religion_that_can_give_brown,13351332443551335133,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d92,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,92e,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Conference Hymns and Tunes",CHT1846,d106,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d106,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymn Service No.2",HS21880,d106,,,"Mary Masters",,,,,,English,,
"Let us Walk in the Light","'Tis religion that can give ",tis_religion_that_can_give_sweetest_plea,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,109,"Let us Walk in the Light",,,Cull,,"['Tis religion that can give]",tis_religion_that_can_give_13351,13351332446655133513,,,
