displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is merciful and gracious","The Lord is merciful and gracious",the_lord_is_merciful_and_gracious_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C11,,,,Farrant,,"[The Lord is merciful and gracious]",chant_farrant_11235,1123543221,,,Gregorian
"The Lord is merciful and gracious","The Lord is merciful and gracious",the_lord_is_merciful_and_gracious_chant,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C11,,,,Farrant,,"[The Lord is merciful and gracious]",chant_farrant_11235,1123543221,English,,Gregorian
"The Lord is merciful and gracious","The Lord is merciful and gracious",the_lord_is_merciful_and_gracious_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C9,,,,,,,,,,,
"The Lord is merciful and gracious, slow to anger, and plenteous in mercy","The Lord is merciful and gracious, slow to anger, and plenteous in mercy",the_lord_is_merciful_and_gracious_chant,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,A19,,,,,,,,,English,,
"The Lord is merciful and gracious, slow to anger, and abundant in mercy","The Lord is merciful and gracious, slow to anger, and abundant in mercy",the_lord_is_merciful_and_gracious_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C23,,,,,,,,,English,"Psalm CIII",
"The Lord is merciful and gracious, slow to anger, and plenteous in mercy","The Lord is merciful and gracious, slow to anger, and plenteous in mercy",the_lord_is_merciful_and_gracious_chant,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,C19,,,,,,,,,English,,
"The Lord is merciful and gracious, slow to anger, and plenteous in mercy","The Lord is merciful and gracious, slow to anger, and plenteous in mercy",the_lord_is_merciful_and_gracious_chant,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,C19,,,,,,,,,English,,
"The Lord is merciful and gracious, Slow to anger, and plenteous in mercy","The Lord is merciful and gracious, Slow to anger, and plenteous in mercy",the_lord_is_merciful_and_gracious_chant,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,C30,,,,,,,,,,,
"The Lord is merciful and gracious, slow to anger, and abundant in mercy","The Lord is merciful and gracious, slow to anger, and abundant in mercy",the_lord_is_merciful_and_gracious_chant,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,142a,,,,,,,,,English,,
"The Lord is merciful and gracious","The Lord is merciful and gracious",the_lord_is_merciful_and_gracious_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C9,,,,,,,,,,,
"The Lord is merciful and gracious","The Lord is merciful and gracious",the_lord_is_merciful_and_gracious_chant,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,C260,,,,,,,,,English,,
"The Lord is merciful","The Lord is merciful and gracious",the_lord_is_merciful_and_gracious_chant,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,C7,"The Lord is merciful",,,,,,,,,,
"The Lord is merciful and gracious","The Lord is merciful and gracious",the_lord_is_merciful_and_gracious_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,C11,,,,,,,,,,,
"The Lord is merciful and gracious","The Lord is merciful and gracious",the_lord_is_merciful_and_gracious_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S72,,,,,,,,,,,
"The Lord is merciful and gracious","The Lord is merciful and gracious",the_lord_is_merciful_and_gracious_chant,"Templi Carmina",TC1853,d230,,,,,,,,,,,
"Psalm CIII","The Lord is merciful and gracious, Slow to anger, and plenteous in mercy",the_lord_is_merciful_and_gracious_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C30,"Psalm CIII",,,,,,,,,,
"Psalm CIII","The Lord is merciful and gracious, Slow to anger, and plenteous in mercy",the_lord_is_merciful_and_gracious_chant,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,C30,"Psalm CIII",,,,,,,,,,
"Psalm CIII","The Lord is merciful and gracious, Slow to anger, and plenteous in mercy",the_lord_is_merciful_and_gracious_chant,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,C30,"Psalm CIII",,,,,,,,,,
"Psalm CIII","The Lord is merciful and gracious, Slow to anger, and plenteous in mercy",the_lord_is_merciful_and_gracious_chant,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,C30,"Psalm CIII",,,,,,,,,,
"Psalm CIII","The Lord is merciful and gracious, Slow to anger, and plenteous in mercy",the_lord_is_merciful_and_gracious_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,C30,"Psalm CIII",,,,,,,,,,
