firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bending before Thee, let our hymn go upwards","Bending Before Thee",bending_before_thee_let_our_hymn_go_upwa,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a485,"Bending Before Thee",,"John Coleridge","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Bending before Thee, let our hymn go upwards","Bending Before Thee",bending_before_thee_let_our_hymn_go_upwa,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,485,"Bending Before Thee",,"John Coleridge","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Bending before Thee, let our hymn go upwards","Bending Before Thee",bending_before_thee_let_our_hymn_go_upwa,"The Cyber Hymnal",CYBER,12144,"Bending Before Thee",,"John D. Coleridge, 1821-1894","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,"<cite>Hymns Ancient and Modern</cite>, 1868"
"Day of remembrance, day of sad recalling","Day of remembrance, day of sad recalling",day_of_remembrance_day_of_sad,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,12,,,"P. Jiyu-Kennett","Sir Joseph Barnby",,"[Day of remembrance, day of sad recalling]",cloisters_barnby_33333,333335432233333,English,,
"Estro de l' vivo, ĉiopova Dio!","Estro de l' vivo, ĉiopova Dio",estro_de_l_vivo_chiopova_dio,"TTT-Himnaro Cigneta",THCFinal,132,"Estro de l' vivo, ĉiopova Dio",,"Philip Pusey; Matthäus Apelles von Löwenstern; Clarence Bicknell","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,Esperanto,"Ad 606 (= AK 127 = HE 122)",
"Father, Thy name be prais'd, Thy kingdom given","Father, Thy name be prais'd, Thy kingdom given",father_thy_name_be_praised_thy_kingdom_g,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,23b,,,"C. Winkworth","J. Barnby",,"[Father, Thy name be prais'd, Thy kingdom given]",cloisters_barnby_33333,333335432233333,English,,
"Father, thy name be praised, thy kingdom given","Father, thy name be praised, thy kingdom given",father_thy_name_be_praised_thy_kingdom_g,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,205,,,"Catherine Winkworth","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord, as we rise to leave the shell of worship","Lord, as We Rise to Leave",lord_as_we_rise_to_leave_the_shell_of_wo,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,491,"Lord, as We Rise to Leave",,"Fred Kaan, 1929 -","Joseph Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of life, and God of our salvation","Lord of life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"CPWI Hymnal",CPWI2010,326,,,"Matthaus Appelles von Löwenstern, 1594-1648; Philip Pusey, 1799-1855; Philip Pusey, 1799-1855","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Translation and adaptation: <cite>Psalms and Hymn Tunes</cite>, Oxford, 1840,alt.",
"Lord of our life","Lord of our life",lord_of_our_life_and_god_of_our_salva,"Hymn Tunes",HTJB1897,223,,,,"Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
