displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allein Gott in der Höh'","Allein Gott in der Höh'",allein_gott_in_der_hoh_sei_ehr_decius,"Kleines Gesang- und Gebetbuch",KGUG1940,1,,,"Nikolaus Decius, gest. 1546",,,,,,German,,
"Herr, öffne mir die Herzenstür","Herr, öffne mir die Herzenstür",herr_offne_mir_die_herzenstur,"Kleines Gesang- und Gebetbuch",KGUG1940,2,,,"Johann Olearius, 1611-1684",,,,,,German,,
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Kleines Gesang- und Gebetbuch",KGUG1940,3,,,"Tobias Clausnitzer, 1619-1684",,,,,,German,"Str. 4 Verliner Gesangbuch, 1707",
"Fröhlich soll mein Herze springen","Fröhlich soll mein Herze springen",frohlich_soll_mein_herze_springen,"Kleines Gesang- und Gebetbuch",KGUG1940,4,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Gott sei Dank durch alle Welt","Gott sei Dank durch alle Welt",gott_sei_dank_in_aller_welt,"Kleines Gesang- und Gebetbuch",KGUG1940,5,,,"Heinrich Held, 1620-1659",,,,,,German,,
"Laßt uns alle fröhlich sein","Laßt uns alle fröhlich sein",lasst_uns_alle_froehlich_sein,"Kleines Gesang- und Gebetbuch",KGUG1940,6,,,,,,,,,German,"Dresdener Gesangbuch, 1633",
"Lobt Gott, ihr Christen allzugleich","Lobt Gott, ihr Christen allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"Kleines Gesang- und Gebetbuch",KGUG1940,7,,,"Nikolaus Herman, d. 1561",,,,,,German,,
"Macht hoch die Tür, die Tor' macht weit","Macht hoch die Tür, die Tor' macht weit",macht_hoch_die_tur_die_tor_macht_weit,"Kleines Gesang- und Gebetbuch",KGUG1940,8,,,"George Weißel, 1590-635",,,,,,German,,
"Nun singet und seid froh","Nun singet und seid froh",nun_singet_und_seid_froh,"Kleines Gesang- und Gebetbuch",KGUG1940,9,,,,,,,,,German,"Hannoversches Gesangbuch, 1546; Nach: In dulci jubilo. (Um 1400)",
"Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"Kleines Gesang- und Gebetbuch",KGUG1940,10,,,"Luther, 1483-1567",,,,,,German,,
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Kleines Gesang- und Gebetbuch",KGUG1940,11,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Das neugeborne Kindelein","Das neugeborne Kindelein",das_neugeborne_kindelein,"Kleines Gesang- und Gebetbuch",KGUG1940,12,,,"Cyriacus Schneegaß, 1546-1597",,,,,,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Kleines Gesang- und Gebetbuch",KGUG1940,13,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,"Kleines Gesang- und Gebetbuch",KGUG1940,14,,,,,,,,,German,"Niederdeutsch: Braunschweiger Kirchenordnung, 1528",
"Ein Lämmlein geht und trägt die Schuld","Ein Lämmlein geht und trägt die Schuld",ein_lammlein_geht_und_tragt_die_schuld,"Kleines Gesang- und Gebetbuch",KGUG1940,15,,,,,,,,,German,,
"Jesu, deine Passion","Jesu, deine Passion",jesu_deine_passion_will_ich_jetzt_bedenk,"Kleines Gesang- und Gebetbuch",KGUG1940,16,,,"Sigismund von Birken, 1620-1681",,,,,,German,,
"Jesu, meines Lebnes Leben","Jesu, meines Lebnes Leben",jesu_meines_lebens_leben,"Kleines Gesang- und Gebetbuch",KGUG1940,17,,,"Ernst Christoph Homburg, 1605-1681",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Kleines Gesang- und Gebetbuch",KGUG1940,18,,,"Paul Gerhardt, 1607-1676; Bernhard",,,,,,German,,
"O Lamm Gottes, unschuldig ","O Lamm Gottes, unschuldig ",o_lamm_gottes_unschuldig,"Kleines Gesang- und Gebetbuch",KGUG1940,19,,,"Nikolaus Decius, d. 1546",,,,,,German,,
