tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ARNHEIM,arnheim_holyoke,,,13551156543567117656,,,7
ASCENSION,ascension_dykes,,"A Major",532176151714,8.8.8.8,,3
AYRSHIRE,star_of_bethlehem_51122,"James Millar",,5112235321232,,,22
BENNINGTON,bennington_percival,,,517156711217,,,3
BLENDON,blendon_giardini,"F. Giardini",,134551765561,,,16
"CHURCH TRIUMPHANT",church_triumphant_elliott,"J. W. Elliott",,515321653456713,,,127
DEVONSHIRE,kent_lampe,"J. F. Lampe, 1693-1751",,53716543325457655156,,,33
"DUANE STREET",duane_street_coles,,"A Major",513312442317125,8.8.8.8,,150
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134671765555654,8.8.8.8,,1440
EXALTATION,exaltation_ford,"Stephen V. R. Ford",,34555671117122212321,,,1
FIRMAMENT,firmament_handel,,"D Major",5U1D765565443,,,1
HERMANN,erschienen_ist_der_herrlich_tag_herman,,,11156765456715,,,29
"HE'S ALIVE",the_lord_is_risen_from_fettkie_halleyi,"Dimi Halleyi","G Major",12333212171,,,6
HURSLEY,hursley_ritter,"Peter Ritter; W. H. Monk","F Major",11117123213333,,,1058
JORDAN,jordan_barnby,"J. Barnby",,3565321235345676,,,67
MALVERN,malvern_mason,"Dr. L. Mason","D Major",3333332345,"8.8.8.8 D",,74
MIGDOL,migdol_mason,"Lowell Mason (1792-1872)",,551621713232171,,,178
NAVARRA,near_unto_god_bourgeois,,,56176545176156715665,,,10
"[Our Lord is risen from the dead]",brockham_clarke,"Dr. Jeremiah Clark","A Major",512371272443134,8.8.8.8,,55
"[Our Lord is risen from the dead]",our_lord_is_risen_from_the_dead_51234,"M. R.",,51234256521765671655,,,1
"[Our Lord is risen from the dead]",our_lord_is_risen_from_the_dead_revere,"E. Revere",,51234565543217122334,,,1
"[Our Lord is risen from the dead]",our_lord_is_risen_from_the_dead_finch,"Robert Finch",,51115671511217262557,,,1
"[Our Lord is risen from the dead]",our_lord_is_risen_from_the_dead_piutti,"Max Piutti (1852-1885)",,55515443555543265555,,,3
"[Our Lord is risen from the dead]",venite_garrett,,,111321433335326,,,3
"PARK STREET",park_street_venua,"F. M. A. Venua","G Major",111123217133334,8.8.8.8,,314
PATHOS,pathos_ingalls,"J. Ingalls",,3216651123212335321,,,3
PETERBOROUGH,peterborough_goss,"John Goss",,555156655123121,,,26
ROTHWELL,rothwell_tansur,"William Tans'ur",,135154321234556545,,,95
TRIUMPHANT,triumphant_menthal,"R. Menthal",,51763543567132123532,"8.8.8.8 D",,2
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,"<i>Psalmodia Evangelica</i>, 1789",510
"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556 - 1608","D Major",153156655671766,,,351
