displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Baptism of Children","Baptism of Children","Baptism of Children",,liturgy,English,,,,640
Baptism,"When John (though a man)",Baptism,,when_john_though_a_man,English,,,,10
"A Hymn for Baptism","Come ye redeemed of the Lord","A Hymn for Baptism",,come_ye_redeemed_of_the_lord_come_and,English,,,,30
"One Lord, one faith, one baptism","One sole baptismal sign","One Lord, one faith, one baptism",,one_sole_baptismal_sign,English,"George Robinson",,,113
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michale Saward, b. 1932","5.5.8 D",,48
"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the rivier",shall_we_gather_at_the_river,English,"Robert Lowry, 1825-1899","8.7.8.7 with refrain",,745
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"A Baptism Prayer","Father in heaven, at the baptism of Jesus in the River Jordan","A Baptism Prayer",,a_baptism_prayer,English,,,"<i>After the Book of Common Prayer </i>",2
"BAPTISMAL ANTHEM","In those days came John the Baptist","BAPTISMAL ANTHEM",,in_those_days_came_john_the_baptist_prea,,,,,4
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935",10.11.11.11,"Irish, 8th century",159
"Take my life, and let it be","Take my life, and let it be","Take my life, and let it be",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-1879",7.7.7.7,,1197
"Born from the Water of Baptism","We rose from the water","Born from the Water of Baptism",,creed,English,"Peter Morgan",,"<I>Mid-Stream</i>, 1985",49
"Blest Is the Man Whose Bowels Move","Blest is the man whose bowels move","Blest Is the Man Whose Bowels Move",,blest_is_the_man_whose_bowels_move,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David,</cite> 1719",86
"Reaffirmation of Baptismal vows","We have put on Christ","Reaffirmation of Baptismal vows",,you_have_put_on_christ_in_him_you_have,English,,,"Adapted by John Paarlberg from the liturgy for the sacrament of baptism of the Reformed Church in America, 2001",32
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"Once in the Blest Baptismal Waters","Once in the blest baptismal waters","Once in the Blest Baptismal Waters","O God, for Jesus' sake I pray",once_in_the_blest_baptismal_waters,English,"Emilie Juliane von Schwartzburg-Rudolstadt, 1637-1706",9.8.9.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), abr., alt.",2
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6.6.6.8.6,,2471
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove Divine",,come_holy_spirit_dove_divine_on_these_ba,English,"Adoniram Judson",8.8.8.8,,131
"Baptismal Waters Cover Me","Baptismal waters cover me","Baptismal Waters Cover Me",,baptismal_waters_cover_me,English,"Kurt E. Reinhardt, b. 1969",8.8.8.8,,3
"The Church's one foundation","The Church's one foundation Is Jesus Christ her Lord","The Church's one foundation",,the_churchs_one_foundation,English,"S. J. Stone","7.6.7.6 D",,858
"""One Lord, one faith, one baptism""","Of one Lord will we sing","""One Lord, one faith, one baptism""",,of_one_lord_will_we_sing,English,"William Gadsby",6.6.8.6,,1
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1732
"Victory in Jesus","I heard an old, old story, how a Savior came from glory","Victory in Jesus","Oh, victory in Jesus, my Savior, forever!",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett, 1885-1941","15.15.15.14 with refrain",,93
"I heard the voice of Jesus say","I heard the voice of Jesus say","I heard the voice of Jesus say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808 - 1889","8.6.8.6 D",,1224
"Morning before Baptism; or, at the Water Side","How great, how solemn is the work","Morning before Baptism; or, at the Water Side",,how_great_how_solemn_is_the_work,English,Beddome,8.6.8.6,,51
"Take Me to the Water","Take me to the water","Take Me to the Water",,take_me_to_the_water,English,,Irregular,"African American spiritual",16
"Baptismal Chant","Therefore we are buried with Him by baptism into death ","Baptismal Chant",,therefore_we_are_buried_with_him_chant,,,,,6
"One baptism and one faith","One baptism and one faith",,,one_baptism_and_one_faith,,"E. Robinson",,,3
Baptism,"Down to the sacred wave",Baptism,,down_to_the_sacred_wave,English,"S. F. Smith",,,105
"On Baptism: On Christ's Sufferings","I have a baptism, saith the Lord","On Baptism: On Christ's Sufferings",,i_have_a_baptism_saith_the_lord,English,"Anna Beeman",,,1
"I Was There to Hear Your Borning Cry","I was there to hear your borning cry","I Was There to Hear Your Borning Cry",,i_was_there_to_hear_your_borning_cry,English,"John Ylvisaker",9.7.9.6,,12
