personName,personID,gender,personYear,deathYear
"I. A.",IA,U,0,0
"I. Ashmead & Co.",IAshmeadCo1,U,0,0
"I. C. M.",ICM,U,0,0
"I. D. K.",IDK,,0,0
"I. G. S.",IGS,U,0,0
"I. J.",IJ,,0,0
"I. K. Lombard",IKLombard1,,0,0
"I. S. H.",ISH,U,0,0
"I. S. L.",ISL,U,0,0
"I. Thomas & E. T. Andrews",IThomasETAndrews1,,0,0
"I. W. P.",IWP,U,0,0
Iago,Iago,U,0,0
"Nathaniel N. Ibbetson",Ibbetson_NN1,M,0,0
"Barrie J. Ibbott",Ibbott_BJ1,,0,0
"يوسف الأسير",alAsir_Yussef,M,1816,1890
"Hani Ibrahim هاني ابراهيم",Ibrahim_Hani,M,0,0
"Haroon Ibrahim هارون إبراهيم",Ibrahim_Haroon,M,0,0
"Iffah Najeeb Ibrahim",Ibrahim_Iffah,F,0,0
"Najeeb Ibrahim نجيب ابراهيم",Ibrahim_Najeeb,M,0,0
"سعد جرجس ابراهيم",Ibrahim_Saad,M,0,0
"Peter Icarus",Icarus_Peter,M,0,0
"Rosa María Icaza, CCVI",Icaza_Rosa,F,0,0
"Bill H. Ichter",Ichter_BH,M,1925,2019
"Jerry Carton Ichter",Ichter_JC,F,0,0
"""Ida""",Ida_,,0,0
"Ida Blough",Blough_IB,F,0,0
"Beth Ide, 1921-",Ide_Beth,F,1921,0
"Charles D. Ide",Ide_CD1,M,0,0
"Geo. Barton Ide",Ide_George,M,1804,1872
"A. Z. Idelsohn",Idelsohn_Abraham,M,1882,1938
"Chas. Iden",Iden_Charles,M,0,0
"J. R. Iden",Iden_JR1,,0,0
"Raymond J. Iden",Iden_RJ,M,0,0
"Christopher Idle (born 1938)",Idle_CM,M,1938,0
"J. Idleman",Idleman_J1,,0,0
Ieuan,Ieuan1,,0,0
"Ieuan Glan Geirionydd",Geirionydd_IeuanGlan1795,M,1795,1855
"Rev. John Roberts (Ieuan Gwyllt) (1822-1877)",Gwyllt_Ieuan,M,1822,1877
"Ig. Kohler",IgKohlerUndSoehne,U,0,0
"Ery Igartua",Igartua_Ery,U,0,0
Ignatius,Ignatius_F,M,1837,1908
"Ignatius Loyola",cent_IoLSt,M,1491,1556
"St. Ignatius, Bishop of Antioch",Ignatius_Antioch,M,10,110
"Marie Ihering",Ihering_Marie,F,1852,1920
"Witi Ihimaera",Ihimaera_Witi,M,1944,0
"C. Ihlow",Ihlow_Conrado,M,0,0
"F. A. Ihme",Ihme_FA,U,0,0
"J. IJserinkhuysen ",IJserinkhuysen_I,U,0,0
"Carol R. Ikeler",Ikeler_CR1,F,1920,2013
"Hidetoshi Ikemiya ",Ikemiya_Hidetoshi,,0,0
